﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66089,bibo:Article,"Quelques observations sur la marche de la végétation faites au jardin botanique alpin de l'observatoire du Pic-du-Midi (2850 m)",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",2,,,,Cherbourg,,,,,,509,504,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/66088,bibo:Article,"Sur les lueurs crépusculaires de 1902-1905, dans les Pyrénées",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Cherbourg,,,,,,276,271,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66087,bibo:Article,"L'électricité atmosphérique au Pic-du-Midi",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Cherbourg,,,,,,270,264,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66066,bibo:Article,"Action nocive de certains produits de déversements industriels sur les poissons d'eau douce",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Cherbourg,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/66065,bibo:Article,"À propos des maladies destructives des écrvisses",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Cherbourg,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/66064,bibo:Article,"les Eccrinides, nouveau groupe de végétaux inférieurs, parasites des Arthropodes",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Cherbourg,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/66063,bibo:Article,"Un nouveau Nematopsis parasite des moules de méditerranée",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Cherbourg,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/66062,bibo:Article,"Deux nouvelles myco-sporidies parasites des poissons d'eau douce",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Cherbourg,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/66032,bibo:Article,"Mesure des courants faradiques",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/66031,bibo:Article,"Allocution du président",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65973,bibo:Article,"Champignons comestibles, mortels et dangereux, en deux tableaux",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",2,,,,Cherbourg,,,,,,465,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65966,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Pédagogie (16)",1,,,,Cherbourg,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/65951,bibo:Article,"Introduction à l'étude de la faune malacologique terrestre et fluviale du Massif Armoricain",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Cherbourg,,,,,,582,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65864,bibo:Article,"Expériences sur les phénomènes d'entraînement et le transport des ions par l'électricité statique",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",2,,,,Cherbourg,,,,,,826,823,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65837,bibo:Article,"Essais sur la valeur alimentaire du gui",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Agronomie (13)",2,,,,Cherbourg,,,,,,953,951,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65798,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Pédagogie (16)",1,,,,Cherbourg,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/65754,bibo:Article,"Champignons comestibles, mortels et dangereux, en deux tableaux",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",2,,,,Cherbourg,,,,,,465,463,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65672,bibo:Article,"Sur certains stades du développement des hématies chez scyllium canicula",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Cherbourg,,,,,,604,603,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65597,bibo:Article,"Sur la régénération et la récupération du platino-cyanure de baryum des écrans brunis",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",2,,,,Cherbourg,,,,,,854,853,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65596,bibo:Article,"Influence de la chaleur dans l'emploi des pastilles au platino-cyanure de baryum pour les dosages radiographiques",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",2,,,,Cherbourg,,,,,,853,850,,,,,,3600
