﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65948,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Chimie (6)",1,,,,"La Rochelle",,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65901,bibo:Article,"Epithélioma kystique de la clavicule",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,776,776,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65872,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Chimie (6)",1,,,,"La Rochelle",,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65793,bibo:Article,"Présentation du premier volume des champignons figurés et desséchés",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Botanique (9)",1,,,,"La Rochelle",,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65782,bibo:Article,"Recherches sur la comparaison photométrique de sources diversement colorées",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Physique (5)",1,,,,"La Rochelle",,,,,,228,223,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65558,bibo:Article,"Etudes expérimentales sur les fonctions des nerfs phréniques",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,803,802,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65276,bibo:Article,"Les hommes à queue. Derniers travaux. Etat de la question",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,619,615,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65249,bibo:Article,"Sur l'hydrologie de l'arrondissement de Saintes",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Agronomie (13)",1,,,,"La Rochelle",,,,,,863,863,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65131,bibo:Article,"Traitement de la méningite des enfants",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,752,751,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65110,bibo:Article,"Résultats du traitement de l'asphyxie et de la syncope par submersion dans les nouveaux pavillons de secours à Paris",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,746,739,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65100,bibo:Article,"De la réglementation des loyers des logements d'ouvriers au point de vue de la salubrité publique",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Économie politique et Statistique (15)",1,,,,"La Rochelle",,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/65099,bibo:Article,"De l'introduction de notions générales de droit public et privé dans les programmes de l'enseignement secondaire",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Économie politique et Statistique (15)",1,,,,"La Rochelle",,,,,,985,978,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/65098,bibo:Article,"Exposé de la situation et des travaux de la Commission de météorologie de la Charente-inférieure",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"La Rochelle",,,,,,327,327,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65097,bibo:Article,"Sur une secousse de tremblement de terre ressentie à La Rochelle et dans le département de la Charente-Inférieure le ...",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"La Rochelle",,,,,,301,297,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64990,bibo:Article,"Sur l'hydrologie dans ses rapports avec la médecine",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,776,775,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64989,bibo:Article,"Sur les colliers préhistoriques d'Alcala de Chivert",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,683,683,,,,,,3400
