﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/49199,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Pédagogie (16)",2,,,,"Le Havre",,,,,,,250,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/49198,bibo:Article,"L'histoire à l'envers. Application de la méthode analytique",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Pédagogie (16)",,,,,Nîmes,,,,,,1012,"252 | 1004",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/49197,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Pédagogie (16)",CR,,,,Nîmes,,,,,,,249,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/49196,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Pédagogie (16)",CR,,,,Dijon,,,,,,,223,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/49195,bibo:Article,"Le travail manuel dans les écoles primaires élémentaires",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Pédagogie (16)",2,,,,Lille,,,,,,1274,"216 | 1271",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/49194,bibo:Article,"L'oeuvre de l'enfance anormale de Lyon",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Pédagogie (16)",2,,,,Lille,,,,,,1271,"216 | 1264",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/49193,bibo:Article,"Les classes de perfectionnement pour enfants anormaux dans les écoles publiques de Lyon",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Pédagogie (16)",2,,,,Clermont-Ferrand,,,,,,1251,1241,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/49192,bibo:Article,"La refonte des programmes de l'enseignement primaire",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Reims,,,,,,1585,1579,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/49191,bibo:Article,"Le Groupe lyonnais de l'Enfance anormale",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Reims,,,,,,495,495,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/49190,bibo:Article,"Les programmmes de l'enseignement primaire et les enfants anormaux",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Lyon,,,,,,1325,1317,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/49189,bibo:Article,"Influence de l'éducation intellectuelle sur la formation du caractère",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Lyon,,,,,,1302,1294,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/49188,bibo:Article,"Conseils aux voyageurs pour les récoltes d'échantillons botaniques de plantes utiles, médicinales, alimentaires ou...",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Botanique (9)",2,,,,Grenoble,,,,,,731,724,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/49187,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Botanique (9)",1,,,,Montauban,,,,,,,,,,,,,3200
