﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65964,bibo:Article,"Contribution à l'étude de la  R. D. Excitabilité faradique latente",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,202,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65963,bibo:Article,"Sur l'association de deux courants en électrodiagnostic et en électrothérapie",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,202,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65828,bibo:Article,"Le bain de lumière local dan sles occlusions post-opératoires",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,224,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62029,bibo:Article,"La radiographie de la grossesse",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1,,,,"Le Havre",,,,,,,202,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62028,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Électricité médicale",CR,,,,Tunis,,,,,,,156,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59305,bibo:Article,"Action du bain local de lumière",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,196,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59302,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,170,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58288,bibo:Article,"La radiographie de la grossesse",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1,,,,"Le Havre",,,,,,,202,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58286,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Électricité médicale",CR,,,,Tunis,,,,,,,156,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58276,bibo:Article,"Technique et instrumentation de l'examen du cœur et de l'aorte",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1,,,,"Le Havre",,,,,,,"200 | 200",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58275,bibo:Article,"Dégénerescence de la ficbre striée",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Électricité médicale",1,,,,Grenoble,,,,,,,327,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58272,bibo:Article,"Présentation d'un radiolimitateur pour radiothérapie médullaire",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,140,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58271,bibo:Article,"Les nouvelles idées sur la Poliomyélite et les conséquences qui en découlent du point de vue électrique",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,139,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58270,bibo:Article,"Comparaison entre les interventions sanglantes et le traitement électro-radiologique dans la névralgie faciale grave...",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",2,,,,Lille,,,,,,1094,"170 | 1090",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58269,bibo:Article,"Quelques cas de claudication intermittente et de gangrène traités par la haute fréquence",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",2,,,,Lille,,,,,,1079,"169 | 1076",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58268,bibo:Article,"Considérations électrophysiologiques sur la lavement électrique",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",1,,,,Lille,,,,,,,169,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58267,bibo:Article,"öó propos des courants sinusoïdaux ondulés",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58266,bibo:Article,"Magnéto oscillante pour production de contractions musculaire se rapprochant de la contraction physiologique",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Électricité médicale",1,,,,Reims,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58265,bibo:Article,"Traitement des atrophies musculaires par le courant sinusoïdal à l'état variable",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Électricité médicale",1,,,,Reims,,,,,,374,374,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58264,bibo:Article,"Le rein douloureux",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Électricité médicale",1,,,,Grenoble,,,,,,,314,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58259,bibo:Article,"Les méthodes électriques dans le traitement de l'entéro-colite",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,700,"177 | 698",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58253,bibo:Article,"Utilité du traitement électrique dans les inégalités thyroidiennes ou les syndromes basedowiens frustres",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,175,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58250,bibo:Article,"Note sur les électrode de thermopénétration",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,163,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58249,bibo:Article,"Note sur un cas de lavement électrique avec courant galvano-faradique",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,148,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58246,bibo:Article,"Quelques remarques sur l'usage de l'ondulation",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58231,bibo:Article,"Les résultats éloignés du traitement par l'électricité de la constipation et de la colite muco-membraneuse",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58227,bibo:Article,"Notes sur l'action de la haute fréquence en applications générales sur la circulation capillaire",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,248,248,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58226,bibo:Article,"Réaction de dégénérescence de la fibre striée et réaction de la fibre lisse",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Électricité médicale",1,,,,Grenoble,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58224,bibo:Article,"Essai de synthèse des indications des diverses modalités électriques contre la constipation",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",2,,,,Angers,,,,,,1113,1108,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57576,bibo:Article,"Technique et instrumentation de l'examen du cœur et de l'aorte",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1,,,,"Le Havre",,,,,,200,200,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53556,bibo:Article,"La radiographie de la grossesse",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1,,,,"Le Havre",,,,,,,202,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53555,bibo:Article,"Technique et instrumentation de l'examen du cœur et de l'aorte",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1,,,,"Le Havre",,,,,,200,200,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53554,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Électricité médicale",CR,,,,Tunis,,,,,,,156,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53553,bibo:Article,"Contribution à l'étude de la  R. D. Excitabilité faradique latente",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,202,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53552,bibo:Article,"Sur l'association de deux courants en électrodiagnostic et en électrothérapie",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,202,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53551,bibo:Article,"Les méthodes électriques dans le traitement de l'entéro-colite",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,700,"177 | 698",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53550,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,181,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53549,bibo:Article,"Utilité du traitement électrique dans les inégalités thyroidiennes ou les syndromes basedowiens frustres",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,175,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53548,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,170,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53547,bibo:Article,"Note sur les électrode de thermopénétration",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,163,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53546,bibo:Article,"A propos de quelques cas de paralysie obstétricale grave",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,101,98,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53545,bibo:Article,"Note sur un cas de lavement électrique avec courant galvano-faradique",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,148,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53544,bibo:Article,"Quelques remarques sur l'usage de l'ondulation",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53543,bibo:Article,"Les résultats éloignés du traitement par l'électricité de la constipation et de la colite muco-membraneuse",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53542,bibo:Article,"Notes sur l'action de la haute fréquence en applications générales sur la circulation capillaire",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,248,248,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53541,bibo:Article,"Réaction de dégénérescence de la fibre striée et réaction de la fibre lisse",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Électricité médicale",1,,,,Grenoble,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53540,bibo:Article,"Essai de synthèse des indications des diverses modalités électriques contre la constipation",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",2,,,,Angers,,,,,,1113,1108,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53539,bibo:Article,"Dégénerescence de la ficbre striée",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Électricité médicale",1,,,,Grenoble,,,,,,,327,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53538,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",2,,,,"Le Havre",,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53537,bibo:Article,"L'électrodiagnostic de la myopathie",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",,,,,Nîmes,,,,,,918,917,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53536,bibo:Article,"La réaction tétanique chez un myotonique",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,224,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53535,bibo:Article,"Le bain de lumière local dan sles occlusions post-opératoires",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,224,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53534,bibo:Article,"Action du bain local de lumière",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,196,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53533,bibo:Article,"La radiothérapie dans la sciatique",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,181,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53532,bibo:Article,"Action anti-spasmodique du lavement électrique",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,170,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53531,bibo:Article,"Allocution d'ouverture",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,162,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53530,bibo:Article,"Importance du traitement électrique dans les paralysies obstétricales graves",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,144,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53529,bibo:Article,"Présentation d'un radiolimitateur pour radiothérapie médullaire",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,140,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53528,bibo:Article,"Les nouvelles idées sur la Poliomyélite et les conséquences qui en découlent du point de vue électrique",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,139,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53527,bibo:Article,"Comparaison entre les interventions sanglantes et le traitement électro-radiologique dans la névralgie faciale grave...",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",2,,,,Lille,,,,,,1094,"170 | 1090",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53526,bibo:Article,"Quelques cas de claudication intermittente et de gangrène traités par la haute fréquence",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",2,,,,Lille,,,,,,1079,"169 | 1076",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53525,bibo:Article,"Considérations électrophysiologiques sur la lavement électrique",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",1,,,,Lille,,,,,,,169,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53524,bibo:Article,"A propos des courants sinusoïdaux ondulés",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53523,bibo:Article,"Nouvelle méthode de traitement du spasme de l’œsophage par les courants de haute fréquence",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53522,bibo:Article,"radiothérapie dans les affections de la moelle",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53521,bibo:Article,"Magnéto oscillante pour production de contractions musculaire se rapprochant de la contraction physiologique",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Électricité médicale",1,,,,Reims,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53520,bibo:Article,"Traitement des atrophies musculaires par le courant sinusoïdal à l'état variable",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Électricité médicale",1,,,,Reims,,,,,,374,374,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53519,bibo:Article,"radiothérapie dans les affections des centres nerveux",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Électricité médicale",1,,,,Reims,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53518,bibo:Article,"Le rein douloureux",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Électricité médicale",1,,,,Grenoble,,,,,,,314,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/52671,bibo:Article,"Importance du traitement électrique dans les paralysies obstétricales graves",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,144,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/52670,bibo:Article,"A propos de quelques cas de paralysie obstétricale grave",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,101,98,,,,,,3600
