﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65855,bibo:Article,"Tuberculose et mutualités",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Montauban,,,,,,278,277,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49662,bibo:Article,"Les troubles gastriques précoces de la phtisie",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Paris,,,,,,788,775,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49661,bibo:Article,"Le bacille de Koch isolé ou associé",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Paris,,,,,,217,217,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49660,bibo:Article,"Les ectopies cardiaques",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Boulogne,,,,,,672,663,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49659,bibo:Article,"La fièvre des tuberculeux",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Boulogne,,,,,,663,654,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49658,bibo:Article,"Traitement de la tuberculose, d'après la méthode de M. le professeur Landerer",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Boulogne,,,,,,654,642,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49657,bibo:Article,,1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Besançon,,,,,,,392,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/49656,bibo:Article,"Cas de monohémiplégie linguale avec localisation corticale",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Toulouse,,,,,,338,337,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49655,bibo:Article,"Régularisation de la menstruation par suggestion",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Toulouse,,,,,,815,814,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49654,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Nancy,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49653,bibo:Article,"De l'amaurose hystérique",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Nancy,,,,,,750,748,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49652,bibo:Article,"Gangrène et artérite dans la fièvre typhoïde",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Grenoble,,,,,,211,211,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49651,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",1,,,,Blois,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49650,bibo:Article,"De la suggestion à l'état de veille",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,759,755,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49649,bibo:Article,"De la forme cardiaque de la fièvre typhoïde",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,761,760,,,,,,3500
