﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65772,bibo:Article,"Recherche du bacille de Koch dans le sang de l'enfant par le procédé de la sangsue",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Lyon,,,,,,898,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65763,bibo:Article,"Recherches sur l'origine et la signification de l'urobiline",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",2,,,,Clermont-Ferrand,,,,,,326,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65744,bibo:Article,"Isolement du bacille typhique par les milieux au vert malachite",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Lyon,,,,,,1393,1388,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65667,bibo:Article,"Cultures de tuberculose",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Lyon,,,,,,337,337,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65161,bibo:Article,"Recherche du bacille de Koch dans le sang de l'enfant par le procédé de la sangsue",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Lyon,,,,,,898,895,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60498,bibo:Article,"Recherches sur l'origine et la signification de l'urobiline",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",2,,,,Clermont-Ferrand,,,,,,326,325,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/58972,bibo:Article,"Recherches sur l'origine et la signification de l'urobiline",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",2,,,,Clermont-Ferrand,,,,,,326,325,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/58971,bibo:Article,"Recherche du bacille de Koch dans le sang de l'enfant par le procédé de la sangsue",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Lyon,,,,,,898,895,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58970,bibo:Article,"Rapport sur la sérophylaxie de la diphtérie dans les écoles",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Dijon,,,,,,1198,"229 | 1189",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/58969,bibo:Article,"Un nouveau signe de la fièvre typhoïde: la matité rétro-hépatique (ou infra-thoracique droite)",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Sciences Médicales (12)",3,,,,Dijon,,,,,,863,"150 | 860",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58968,bibo:Article,"Isolement du bacille typhique par les milieux au vert malachite",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Lyon,,,,,,1393,1388,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/58967,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Lyon,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/58966,bibo:Article,"Cultures de tuberculose",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Lyon,,,,,,337,337,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/58965,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Lyon,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/58964,bibo:Article,"Nouvelle technique pour la recherche de la toxicité urinaire",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Lyon,,,,,,895,893,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54588,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Lyon,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/48453,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Lyon,,,,,,,,,,,,,4500
