﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65905,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Physique (5)",CR,,,,Dijon,,,,,,,49,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54834,bibo:Article,"Etude de l'amalgame d'aluminium",1889," son emploi en thermochimie",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Physique (5)",,,,,Paris,,,,,,255,"1 | 256",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54833,bibo:Article,"Balance optique à anneaux colorés pour la mesure des petites forces",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Physique (5)",1,,,,Paris,,,,,,253,253,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54832,bibo:Article,"Petit spectrographe pour l'enseignement",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,217,216,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54831,bibo:Article,"Les nouvelles méthodes calorimétriques",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",,,,,Nîmes,,,,,,157,"80 | 150",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54830,bibo:Article,"La spectrographie et ses applications",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",,,,,Nîmes,,,,,,170,"80 | 165",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54829,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Physique (5)",CR,,,,Dijon,,,,,,,49,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54828,bibo:Article,"Les lois nouvelles et leur application à la mesure des hautes températures",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",2,,,,Montauban,,,,,,"188 | 370","188 | 363",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54827,bibo:Article,"Pendule à restitution électrique constante",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Physique (5)",2,,,,Paris,,,,,,471,467,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54826,bibo:Article,"Etude sur les électro-aimants",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Physique (5)",2,,,,Nantes,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54825,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Physique (5)",1,,,,Carthage,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54824,bibo:Article,"Les écrans de Fresnel considérés comme système convergent",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Physique (5)",2,,,,Carthage,,,,,,192,189,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54823,bibo:Article,"Application de l'auto-collimation à la mesure des indices de réfraction",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",2,,,,Bordeaux,,,,,,442,437,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54822,bibo:Article,"Etude des réactions chimiques dans une masse liquide au moyen de l'indice de réfraction",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Chimie (6)",2,,,,Besançon,,,,,,332,330,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/54821,bibo:Article,"Nouveau conjoncteur-disjoncteur automatique pour la charge des accumulateurs",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",2,,,,Marseille,,,,,,313,311,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/48816,bibo:Article,"Étude de l'amalgame d'aluminium",1889," son emploi en thermochimie",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Physique (5)",,,,,Paris,,,,,,255,"1 | 256",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/48815,bibo:Article,"Balance optique à anneaux colorés pour la mesure des petites forces",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Physique (5)",1,,,,Paris,,,,,,253,253,,,,,,2100
