﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66096,bibo:Article,"L'influence des couches inférieures des nuages sur la distribution des végétaux en altitude dans les Pyrénées",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Botanique (9)",2,,,,Clermont-Ferrand,,,,,,522,518,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/66092,bibo:Article,"Observations faites au jardin botanique alpin du Pic-du-Midi (2850 mètres) sur un mode de reproduction spécial à la zone...",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Botanique (9)",2,,,,Reims,,,,,,464,460,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/66091,bibo:Article,"Observations faites au jardin botanique alpin de l'observatoire du Pic-du-Midi",1906,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Lyon,,,,,,459,"101 | 454",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/66089,bibo:Article,"Quelques observations sur la marche de la végétation faites au jardin botanique alpin de l'observatoire du Pic-du-Midi (2850 m)",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",2,,,,Cherbourg,,,,,,509,504,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/66086,bibo:Article,"Le jardin botanique alpin de l'observatoire du Pic-du-Midi. Quelques observations faites dans ce jardin de 1900 à 1903",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Botanique (9)",2,,,,Grenoble,,,,,,742,733,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/66073,bibo:Article,"Vulgarisation de la géographie botanique",1893,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",1,,,,Besançon,,,,,,240,240,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/66046,bibo:Article,"Sur l'existence et la localisation de l'émulsine dans les plantes du genre",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Botanique (9)",2,,,,Caen,,,,,,596,593,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/66045,bibo:Article,"Note sur la physiologie de la germination. Localisation des principes actifs chez les capparidées, tropéolées, limnanthées et résédacées",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",1,,,,Besançon,,,,,,"232 | 470","232 | 461",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/66044,bibo:Article,"Sur la localisation des principes actifs chez les capparidées, limnanthées, thropéolées, résédacées",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",1,,,,Besançon,,,,,,230,229,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65973,bibo:Article,"Champignons comestibles, mortels et dangereux, en deux tableaux",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",2,,,,Cherbourg,,,,,,465,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65972,bibo:Article,"Etude des champignons. Projet de tableaux scolaires",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Botanique (9)",2,,,,Montauban,,,,,,616,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65912,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",1,,,,Ajaccio,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65849,bibo:Article,"Sur le reinschia, algue permocarbonifère qui a formé le kérosène shale d'Australie.",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",1,,,,Besançon,,,,,,234,234,,,,,,3200
