﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/36862,foaf:Person,Heynsius,,,5924,,,,,,Heynsius,,"Recteur de l'Université de Leyde",,,,Hollandaise,,,,,1876,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36852,foaf:Person,"Faivre, (père)",,,5914,,,,Homme,(père),Faivre,,"Ingénieur civil  |  mécanicien à Nantes",,,,Française,,,,,1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36847,foaf:Person,Wartelle,,,5909,,,,Homme,,Wartelle,,"Ancien élève de l'École de Grignon  |  Entrepreneur en blanchisserie de fils et tissus à Herrin (Nord) à Herrin",,,,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36843,foaf:Person,"Testelin, Achile (le Dr)",,,5905,,,,Homme,"Achile (le Dr)",Testelin,,"Docteur en médecine  |  Député du Nord (1874)",,,,Française,,,"Député du Nord (1874)",,,,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36837,foaf:Person,Winkler,,,5898,,,,Homme,,Winkler,,"Conservateur du Musée tellier à Haarlem (Hollande)",,,,Hollandaise,,,,,1874,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36834,foaf:Person,Loche,,,5896,,,,Homme,,Loche,,"Ingénieur des Ponts & chaussées, Paris",,,,Française,,,,,1874,"Membre fondateur",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36830,foaf:Person,"Clouzet, Ferdinand",,,5892,,,,,Ferdinand,Clouzet,,"Conseiller général de la Gironde (1873)",,,,Française,,,"Conseiller général de la Gironde (1873)",,1873,"Membre à vie",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36828,foaf:Person,"Gaubry, Albert",,,5890,,,,,Albert,Gaubry,,"Universitaire (strictement) à Paris  |  Professeur au Muséum national d'Histoire naturelle, Paris",,,,Française,,,,,1872,"Membre fondateur",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36827,foaf:Person,Gruner,,,5889,,,,Homme,,Gruner,,"Inspecteur général des Mines, Paris  |  Inspecteur général des Mines, Paris",,,,Française,,,,,1872,"Membre fondateur",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36826,foaf:Person,"Micé, (le Dr)",,,5888,,,,,"(le Dr)",Micé,,"Professeur à l'école de Médecine de Bordeaux",,,,Française,,,,,1872,"Membre à vie",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36815,foaf:Person,"Dumont, A.",,,5877,,,,Homme,A.,Dumont,,"Ingénieur en chef des Ponts & chaussées à Lyon et Paris  |  Ingénieur X Ponts à Paris",,,,Française,,,,,1873,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36811,foaf:Person,"Léger, Louis",,,5873,,,,Homme,Louis,Léger,,"Chef de travaux pratiques à  la faculté des Sciences de Marseille  |  Universitaire (strictement) à Marseille",,,,Française,,,,,,,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36801,foaf:Person,"Benoit, René (le Dr)",,,5860,,,,Homme,"René (le Dr)",Benoit,,"Licencié ès sciences à Paris",,,,Française,,,,,1872,Membre,probable,
