﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66126,bibo:Article,"Notice sur le musée d'histoire naturelle d'Alençon",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"Le Havre",,,,,,551,547,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/66125,bibo:Article,"Etude sur le regime des sources du Havre",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"Le Havre",,,,,,479,467,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/66122,bibo:Article,"Allocution du maire du Havre",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Séances générales",1,,,,"Le Havre",,,,,,27,25,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66121,bibo:Article,"Des essais de colonisation pénitentiaire en Nouvelle-Calédonie",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1315,1307,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/66120,bibo:Article,"Sur une habitation lacustre dans l'arrondissement de Saintes",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,913,911,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/66119,bibo:Article,"Nouveau baromètre à air",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,303,300,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/66113,bibo:Article,"Allocution du maire",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Séances générales",1,,,,Lille,,,,,,24,23,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66112,bibo:Article,"Les finances de l'Association",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Séances générales",1,,,,"Le Havre",,,,,,38,35,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66111,bibo:Article,"Les finances de l'Association",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Séances générales",1,,,,Clermont-Ferrand,,,,,,29,26,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66110,bibo:Article,"Les finances de l'Association",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Séances générales",1,,,,Nantes,,,,,,43,42,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66109,bibo:Article,"Les finances de l'Association",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Séances générales",1,,,,Lille,,,,,,51,50,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66108,bibo:Article,"Les finances de l'Association",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Séances générales",1,,,,Lyon,,,,,,19,18,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66106,bibo:Article,"Allocution du maire",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,44,41,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66101,bibo:Article,"Quelques considérations sur la prévision du temps",1911,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Dijon,,,,,,263,255,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66091,bibo:Article,"Observations faites au jardin botanique alpin de l'observatoire du Pic-du-Midi",1906,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Lyon,,,,,,459,"101 | 454",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/66090,bibo:Article,"L'électricité atmosphérique au Pic-du-Midi. Le champ électrique par brouillard",1906,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1et2,,,,Lyon,,,,,,264,"82 | 257",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66076,bibo:Article,"Appareils pour la mesure des hauteurs des nuages290",1898,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nantes,,,,,,296,"142 | 283",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66075,bibo:Article,"Appareils pour la mesure des hauteurs et des vitesses des nuages",1897,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1et2,,,,Saint-Etienne,,,,,,"274 | 327","273 | 322",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66011,bibo:Article,"Note sur un appareil destiné à diriger la navigation aérienne",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Bordeaux,,,,,,232,231,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/66009,bibo:Article,"Influence de la température sur la conductibilité électrique des métaux",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Physique (5)",1,,,,Bordeaux,,,,,,277,273,,,,,,2100
