﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/60126,bibo:Article,"Un programme d'observations combinées au XVIIIe siècle, étude sur les thermomètres de cette époque",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Ajaccio,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60125,bibo:Article,"Le genèse des services météorologiques publics",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Ajaccio,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60124,bibo:Article,"L'unité de mesure de la grande expérience barométrique du Puy-de-Dôme, en 1648",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,163,162,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60123,bibo:Article,"Les cent cinquante derniers hivers à Paris",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",,,,,Saint-Etienne,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60122,bibo:Article,"Le thermomètre centigrade n'est pas le thermomètre de Celsius",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",,,,,Saint-Etienne,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60121,bibo:Article,"Sur une proposition de la théorie des nombres",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Saint-Etienne,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/60120,bibo:Article,"Séries d'observations thermographiques",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Bordeaux,,,,,,261,261,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60119,bibo:Article,"L'hiver 1767-1768 à Caen, Glascow, Denainvilliers, Montmorency, Paris et Courseulles-sur-mer",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Caen,,,,,,141,140,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60118,bibo:Article,"Sur une série d'observations météorologiques faites à Caen au XVIIIème siècle",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Caen,,,,,,135,135,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60117,bibo:Article,"La sécheresse en 1893 et les sécheresses historiques correspondantes",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Besançon,,,,,,208,208,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60116,bibo:Article,"La sécheresse et la période décennale. ",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Besançon,,,,,,208,208,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60115,bibo:Article,"Sur les sécheresses périodiques",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Limoges,,,,,,182,182,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60114,bibo:Article,"Suppression de deux lacunes dans la courbe de pluie annuelle à Paris",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Limoges,,,,,,181,181,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60113,bibo:Article,"Les premiers essais de pluviométrie",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Limoges,,,,,,181,180,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60112,bibo:Article,"Sur l'anémomètre de Mgr Rougerie",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60111,bibo:Article,"Maximum sexennal de la pluie à Toulouse",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60110,bibo:Article,"Sur une double série de sécheresses périodiques",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,224,223,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60109,bibo:Article,"Simple formule pour le changement d'unité dans l'expression des vitesses",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,216,217,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60108,bibo:Article,"Les poussières du Krakatau et la période de Zenger",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,214,214,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60107,bibo:Article,"De la périodocité des grandes pluis à Paris",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nancy,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60106,bibo:Article,"Sur la connexion de l'état hygrométrique à La havanne, le magnétisme du même lieu et les aurores boréales des Etats-Unis",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Grenoble,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60105,bibo:Article,"Sur le cercle de Bishop et les lueurs crépusculaires",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Grenoble,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60104,bibo:Article,"Sur un halo lunaire",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,425,425,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60103,bibo:Article,"Utilité de stations météorologiques conjuguées avec la flèche de la cathédrale de Rouen et les collines avoisinantes",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,425,425,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60102,bibo:Article,"De l'emploi des isonomales thermiques pour la prévision du temps",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,380,380,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60101,bibo:Article,"Mesure de l'évaporation à la surface des bassins et à la surface du sol",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,492,491,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60100,bibo:Article,"Mesure de la neige",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,491,491,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60099,bibo:Article,"Appareil protecteur du thermomètre fronde",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60098,bibo:Article,"Deux observations de faux soleils",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,496,495,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60097,bibo:Article,"Girouette verticale",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,442,442,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60096,bibo:Article,"Nuages en bandes",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,441,441,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60095,bibo:Article,"Conversion des températures Fahrenheit en température centigrade",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,489,489,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60094,bibo:Article,"Observation d'un phénomène nébuleux près du Havre",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,473,473,,,,,,2300
