﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66122,bibo:Article,"Allocution du maire du Havre",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Séances générales",1,,,,"Le Havre",,,,,,27,25,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66113,bibo:Article,"Allocution du maire",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Séances générales",1,,,,Lille,,,,,,24,23,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66112,bibo:Article,"Les finances de l'Association",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Séances générales",1,,,,"Le Havre",,,,,,38,35,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66111,bibo:Article,"Les finances de l'Association",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Séances générales",1,,,,Clermont-Ferrand,,,,,,29,26,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66110,bibo:Article,"Les finances de l'Association",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Séances générales",1,,,,Nantes,,,,,,43,42,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66109,bibo:Article,"Les finances de l'Association",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Séances générales",1,,,,Lille,,,,,,51,50,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66108,bibo:Article,"Les finances de l'Association",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Séances générales",1,,,,Lyon,,,,,,19,18,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66107,bibo:Article,"Situation financière de l'Association",1872,Résumé,,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,51,49,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66106,bibo:Article,"Allocution du maire",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,44,41,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66071,bibo:Article,"Canal d'irrigation du Rhône",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Séances générales",1,,,,Lyon,,,,,,44,43,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/66047,bibo:Article,"La Bohème et les Tchèques",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Séances générales",1,,,,Carthage,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/65687,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Séances générales",1,,,,Grenoble,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/65238,bibo:Article,"La théorie des atomes dans la conception générale du monde",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Séances générales",1,,,,Lille,,,,,,23,7,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/65190,bibo:Article,"Le canal des Deux-Mers",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Séances générales",1,,,,Toulouse,,,,,,,161,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/65157,bibo:Article,"La répartition et la prophylaxie de la rage",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Séances générales",1,,,,Besançon,,,,,,160,152,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/65149,bibo:Article,"La photographie du mouvement",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Séances générales",1,,,,Angers,,,,,,35,23,,,,,,998
