﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66120,bibo:Article,"Sur une habitation lacustre dans l'arrondissement de Saintes",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,913,911,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/66042,bibo:Article,"Allocution du président",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Anthropologie (11)",1,,,,Grenoble,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/66041,bibo:Article,"Crânes du dauphiné",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Anthropologie (11)",1,,,,Grenoble,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/66005,bibo:Article,"Os supplémentaires de la deuxième rangée du carpe, analogie avec le carpe des singes",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Anthropologie (11)",1,,,,Montpellier,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65991,bibo:Article,"Ethnographie de la presqu'Île de Batz",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,881,869,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65977,bibo:Article,"Premières fouilles dans un village en pierres sèches d'âge indéterminé",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Angers,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65967,bibo:Article,"Note sur une visite faite au bassin de Penhoet à Saint-Nazaire",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,,"880 | 881",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65960,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,547,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65906,bibo:Article,"Le développement de la mandibule et des dents en fonction de la capacité crânienne",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Lyon,,,,,,716,711,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65897,bibo:Article,"Les premiers âges du métal dans le sud-est de l'Espagne",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,729,716,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65882,bibo:Article,"Le département du Jura préhistorique",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Anthropologie (11)",2,,,,Grenoble,,,,,,1056,1056,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65817,bibo:Article,"Fouilles de tumulus à Ventavon",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Anthropologie (11)",2,,,,Lille,,,,,,869,"145 | 861",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65791,bibo:Article,"Nouvelles recherches sur la taille du silex",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Lyon,,,,,,730,727,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65766,bibo:Article,"L'Abbaye de Jarcy",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,631,602,,,,,,3400
