﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/57030,bibo:Article,"La législation comparée concernant les unités de mesure",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Économie politique et Statistique (15)",1,,,,"Le Havre",,,,,,,236,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57029,bibo:Article,"Les entités métrologiques",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Économie politique et Statistique (15)",CR,,,,"Le Havre",,,,,,,233,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57028,bibo:Article,"Le système métrique",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Économie politique et Statistique (15)",2,,,,"Le Havre",,,,,,,231,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57027,bibo:Article,"L'enseignement du froid industriel dans les cours d'adultes",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",CR,,,,Tunis,,,,,,,220,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57026,bibo:Article,"Etude économique comparée de ports maritimes du basin occidental de la Méditerranée",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",CR,,,,Tunis,,,,,,,196,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57025,bibo:Article,"Projet de réforme du calendrier grégorien et de suppression des fêtes mobiles",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",CR,,,,Tunis,,,,,,854,"186 | 841",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57024,bibo:Article,"Etude sur un projet de transformation du calendrier usuel en calendrier rationnel, perpétuel et universel",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",CR,,,,Tunis,,,,,,,183,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57023,bibo:Article,"L'enseignement technique et l'apprentisage professionnel en Italie",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Pédagogie (16)",CR,,,,Nîmes,,,,,,,251,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57022,bibo:Article,"L'éducation de la démocratie",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Pédagogie (16)",CR,,,,Nîmes,,,,,,,250,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57021,bibo:Article,"L'apprentissage professionnel en France et à l'étranger. Ses transformations pasées et son avenir social",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Pédagogie (16)",CR,,,,Nîmes,,,,,,,250,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57020,bibo:Article,"Les grands travaux à entreprendre au maroc: étude sur les relations avec l'Europe occidentale et sur les transformations du pays",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Économie politique et Statistique (15)",CR,,,,Nîmes,,,,,,,246,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57019,bibo:Article,"De l'utilité des agents commerciaux créés sur l'initiative et sous la responsabilité des Chambres de Commerce de la métropole et des Chambres de Commerce française à l'étranger",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Économie politique et Statistique (15)",CR,,,,Nîmes,,,,,,,245,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57018,bibo:Article,"Influence des docks et magasns publics sur le développement du commerce général. La Compagnie des Entrepôts du Port sec de reims",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Économie politique et Statistique (15)",CR,,,,Nîmes,,,,,,,238,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57017,bibo:Article,"Le canal de jonction de Marseille au Rhône",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",CR,,,,Nîmes,,,,,,,75,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57016,bibo:Article,"Aménagemet du Rhône entre Lyon et la mer, au triple point de vue de la navigation, des forces motrices et de l'irrigation",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",CR,,,,Nîmes,,,,,,,74,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57015,bibo:Article,"Les transports frigorifiques par voies ferrées et par voies maritimes: leurs sutures avec les entrepôts et ports de mer",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",CR,,,,Nîmes,,,,,,,74,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57014,bibo:Article,"Les transports par voie ferrée entre le port maritime de Marseille, la Suisse et l'Italie du nord",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",,,,,Nîmes,,,,,,117,"74 | 107",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57013,bibo:Article,"Les relations commerciales entre la ville de Marseille et la ville de Turin",1911," Examen critique des conditions de transport par voies ferrées au sud-est de la France et au nord-ouest de l'Italie",,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",,,,,Dijon,,,,,,44,CR,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57012,bibo:Article,"Les inondations du basin hydrologique de la Seine et les transports fluviaux entre le nord et le centre de la France",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",CR,,,,Dijon,,,,,,,44,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57011,bibo:Article,"Les basins maritimes du port de Marseille",1911," leur situation présente et leur avenir",,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",,,,,Dijon,,,,,,44,CR,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57010,bibo:Article,"Les inondations du basin hydrologique de la Seine en 1910",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",R,,,,Toulouse,,,,,,,62,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57009,bibo:Article,"Le principe des nationalités",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lille,,,,,,,205,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57008,bibo:Article,"Les tremblements de terre dans les Bouches-du-Rhône",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/57007,bibo:Article,"Les ports de commerce et les voies navigables - Examen de la proposition de loi présentée sur l'initiative de M. Audiffred, sénateur",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lille,,,,,,,69,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57006,bibo:Article,"Socialisme d'état. Nécessité d'organiser une comptabilité commerciale régulière et permanente des profits et pertes,...",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Économie politique et Statistique (15)",2,,,,Clermont-Ferrand,,,,,,1218,1214,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57005,bibo:Article,"Les origines de l'industrie frigorifique",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Clermont-Ferrand,,,,,,195,191,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57004,bibo:Article,"La batellerie fluviale et la santé publique",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Clermont-Ferrand,,,,,,191,189,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57003,bibo:Article,"L'aménagement des eaux du Rhône. Résumé chronologique sur les avants-projets mis à l'étude dans le cours d'un siècle",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Clermont-Ferrand,,,,,,154,149,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57002,bibo:Article,"Chronométrie préhistorique égyptienne",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57001,bibo:Article,"Sur le chameau et le dromadaire",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Reims,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57000,bibo:Article,"Les graisseurs régulateurs automatiques du système Adolphe Pribil",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Reims,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/56999,bibo:Article,"Le transport par: voies fluviales, voies ferrées; frigorifiques ; les crises de transport ; les dépassements des crédits en matière de travaux publics et leurs conséquences économiques",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Reims,,,,,,137,137,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/56998,bibo:Article,"Les origines des couleurs nationales de la France",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Archéologie,1,,,,Lyon,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56997,bibo:Article,"Les origines des couleurs nationales de la France",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Lyon,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56996,bibo:Article,"Justification de la réduction des heures de travail dans les industries par les applications faites e Angleterre, en Amérique du Nord et en Australie",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Lyon,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56995,bibo:Article,"Considérations économiques et sociales sur les causes qui provoquent l'accroissement des villes et la dépopulation des campagnes",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Lyon,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56994,bibo:Article,"Etudes sur les voies ferrées françaises pour l'accès du tunnel du Simplon",1906," les illusions et la réalité",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géographie (14)",,,,,Lyon,,,,,,310,"1 | 311",,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/56993,bibo:Article,"Sur un projet de voie fluviale à grande section pour chalands de 1.000 tonnes, de Marseille à la vallée du Rhin, par Lyon,...",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,310,310,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/56992,bibo:Article,"Sur un projet de voie ferrée, à transit rapide, de Marseille à la vallée du Rhin, par Genève, Lausanne, Berne et Bâle",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,309,309,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/56991,bibo:Article,"Le port et la ville de Marseille dans leurs développements successifs",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,61,61,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/56990,bibo:Article,"Les origines de la langue française",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Archéologie,1,,,,Cherbourg,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56989,bibo:Article,"Le drapeau rouge : ses transformations depuis le moyen-âge",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Archéologie,1,,,,Cherbourg,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56988,bibo:Article,"Les anciennes capitales de la France",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Archéologie,1,,,,Cherbourg,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56987,bibo:Article,"Les chemins de fer des Alpes et leur influence sur la situation économique de la France",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Économie politique et Statistique (15)",1,,,,Cherbourg,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56986,bibo:Article,"L'esthétique en matière de construction des édifices en fer",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Économie politique et Statistique (15)",1,,,,Cherbourg,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56985,bibo:Article,"L'étang de Berre, critique des projets proposant d'utiliser les abords",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Cherbourg,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/56984,bibo:Article,"Les origines et les transformations des couleurs nationales de la France; les emblèmes, les drapeaux militaires et les cocardes...",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Archéologie,2,,,,Grenoble,,,,,,1547,1528,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56983,bibo:Article,"La réforme des clauses d'exonération en matière de contrat de tranports maritimes",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","15 et 17",1,,,,Grenoble,,,,,,,,,,,,,4510
http://prosopo.ahp-numerique.fr/s/afas/item/56982,bibo:Article,"Du monopole du raffinage des pétroles",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Économie politique et Statistique (15)",1,,,,Grenoble,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56981,bibo:Article,"Le canal de jonction de Marsille au Rhône",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Grenoble,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/56980,bibo:Article,"Enseignement professionnel",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Angers,,,,,,409,409,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56979,bibo:Article,"Les libérés et leur reclassement",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Angers,,,,,,398,398,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56978,bibo:Article,"Ports francs",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Angers,,,,,,393,392,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56977,bibo:Article,"Sur les ports maritimes et les voies navigables",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Angers,,,,,,132,130,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/56976,bibo:Article,"De l'instruction générale et de l'instruction profesionnelle dans les cours d'adultes",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Montauban,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56975,bibo:Article,"Sur l'instruction générale et sur l'instruction postscolaire à Marseille",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Montauban,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56974,bibo:Article,"Considérations sur laloi sur les accidents du travail",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Montauban,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56973,bibo:Article,"Les projets des grands travaux publics, leurs conséquences économiques",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Montauban,,,,,,395,394,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56972,bibo:Article,"Ethnologie générale, sociologie et géographie économique des pays musulmans",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Géographie (14)",1,,,,Ajaccio,,,,,,215,215,,,,,,4200
