﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65736,bibo:Article,"Notes sur quelques idiots ou imbéciles recueillies à l'asile public de Blois",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",2,,,,Blois,,,,,,411,407,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65735,bibo:Article,"Notes sur trois crânes d'idiots et une voûte crânienne",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",2,,,,Blois,,,,,,354,348,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65574,bibo:Article,"Sur les xylidines",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",2,,,,Blois,,,,,,178,169,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65559,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",1,,,,Blois,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65533,bibo:Article,"Influence de la pulpe de diffusion sur le lait de vache",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Agronomie (13)",2,,,,Blois,,,,,,523,521,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65498,bibo:Article,"Action décomposante exercée par le chlorure d'aluminium sur certains hydrocarbures",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",2,,,,Blois,,,,,,138,137,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65396,bibo:Article,"Etudes sur les dérivés diazoamido",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",2,,,,Blois,,,,,,168,157,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65293,bibo:Article,"L'héliophotographie et la prévision du temps",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Blois,,,,,,215,192,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65279,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",1,,,,Blois,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65278,bibo:Article,"Les chiens domestiques de l'ancienne Egypte",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",2,,,,Blois,,,,,,348,347,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65250,bibo:Article,"De la potasse dans les terres à vignobles des Charentes",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Agronomie (13)",1,,,,Blois,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65244,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",1,,,,Blois,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65227,bibo:Article,"Sur l'oxydation lente de la cellulose",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",2,,,,Blois,,,,,,157,145,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65226,bibo:Article,"Tables de correspondance des degrés aréométriques avec les densités entre 1.000 et 2.000",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Physique (5)",2,,,,Blois,,,,,,135,"162 | 132",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65189,bibo:Article,"Intégration des équations aux différences finies linéaires et à coefficients variables",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Blois,,,,,,73,"149 | 64",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/65112,bibo:Article,"De l'hypnotisme employé comme moyen de traitement de l'aliénation mentale et des névroses et comme agent moralisateur",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",2,,,,Blois,,,,,,468,466,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65062,bibo:Article,"De l'enseignement de l'astronomie dans les écoles primaires.Étude élémentaire des mouvements des planètes",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Pédagogie (16)",2,,,,Blois,,,,,,584,583,,,,,,4400
