﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65902,bibo:Article,"Moulage d'un enfant atteint d'ostéomyélite du maxillaire inférieur et du maxillaire supérieur",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,281,280,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65862,bibo:Article,"Du rôle de l'infiltration des tissus gingivaux en anesthésie dentaire",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,2,,,,Reims,,,,,,1427,1419,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65819,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)",Odontologie,1,,,,Lille,,,,,,,183,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65789,bibo:Article,"L'enseignement préparatoire de 1ère année à l'Ecole dentaire de Paris",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,420,419,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65700,bibo:Article,"Les leptothrix de la bouche, Aperçu microbiologique; leur rôle dans l'étiologie de la carie dentaire. Leptothrix racemosa",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Odontologie,2,,,,Montauban,,,,,,1383,1376,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65664,bibo:Article,"De l'application des lois de la chirurgie générale à la chirurgie dentaire",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,291,291,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65645,bibo:Article,"Mécanisme d'expulsion des amalgames. Action des dentinites condensantes",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,419,419,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65578,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Odontologie,1,,,,Grenoble,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65511,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65472,bibo:Article,"Le tartar solvent dans la cure des abcès pyorrhéiques",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)",Odontologie,,,,,Nîmes,,,,,,947,"227 | 945",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65453,bibo:Article,"Influence d'un anesthésique général (le soemnoforme) sur les centres nerveux. Son action successive sur le cervelet et le...",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,1,,,,Angers,,,,,,429,429,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65413,bibo:Article,,1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65395,bibo:Article,"Etude sur les ciments-porcelaine",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,2,,,,Lyon,,,,,,1097,1090,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65335,bibo:Article,"Des bridges amovibles",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)",Odontologie,,,,,Tunis,,,,,,641,"167 | 641",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65334,bibo:Article,"L'or coulé en art dentaire et en bijouterie",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)",Odontologie,,,,,Tunis,,,,,,641,"166 | 640",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65013,bibo:Article,"Quelques cas d'orthodontie et leur traitement",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,1,,,,"Le Havre",,,,,,210,210,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65011,bibo:Article,"Confection de couronnes amovibles télescopes selon la méthode de Peeso, avec soudure autogène et or fondant de Coutenau et Godart",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,422,422,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65010,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65009,bibo:Article,"Quelques cas d'orthodontie et leur traitement",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,1,,,,"Le Havre",,,,,,210,210,,,,,,3700
