﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66114,bibo:Article,"Dissociation dans le sang et dans les tissus",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,844,842,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65931,bibo:Article,"Sur la respiration des racines",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,892,892,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65075,bibo:Article,"Sur la distribution du sucre et des principes minéraux dans le betterave",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Chimie (6)",1,,,,Lille,,,,,,358,357,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65074,bibo:Article,"Sur le sucrate de chlorure de potassium",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Chimie (6)",1,,,,Lille,,,,,,288,287,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/64919,bibo:Article,"Conservation du vaccin",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,860,860,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64867,bibo:Article,"De certaines formes graves du coup de fouet",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,751,749,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64830,bibo:Article,"Sur la flore de l'île Saint-Paul",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,725,725,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64744,bibo:Article,"Recherches physiologiques sur la germination",1872,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Botanique et Agronomie (9 et 13)",1,,,,Bordeaux,,,,,,,499,,,,,,3210
http://prosopo.ahp-numerique.fr/s/afas/item/64711,bibo:Article,"Remarques sur les lézards de l'Ambre et description d'un geckotien de la résine copal",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nantes,,,,,,826,825,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64580,bibo:Article,"Sur les quantités d'acide carbonique de l'atmosphère",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,335,334,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/64543,bibo:Article,"Recherches sur les accidents à l'anesthésie par l'éther chez les jeunes sujets",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,721,720,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64518,bibo:Article,"Sur le vaginisme",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,983,982,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64508,bibo:Article,"Les ressources économmiques du fer",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Économie politique et Statistique (15)",1,,,,Clermont-Ferrand,,,,,,1036,1036,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64506,bibo:Article,"Sur l'éclairage diurne des écoles",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1330,1330,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64439,bibo:Article,"Altération des farines par la présence de la graine de nielle",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Botanique (9)",1,,,,Lille,,,,,,424,424,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64433,bibo:Article,"De l'intervention des puissances respiratoires dans certains actes mécaniques de la digestion",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1055,1054,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64307,bibo:Article,"Les prétendus phyllodes des eucalyptus",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,568,567,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64220,bibo:Article,"Rapports des lésions traumatiques avec l'albuminurie",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,714,714,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64200,bibo:Article,"Nouvelles recherches sur les caractères du pouls dans la colique des peintres",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,804,802,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63963,bibo:Article,"Quelques observations sur le genre d'algues Ecklonia",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Botanique (9)",1,,,,Clermont-Ferrand,,,,,,488,487,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63794,bibo:Article,"Sur la classification et le développement des batrachospermium",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,689,689,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63476,bibo:Article,"De l'Enseignement de la Géographie",1872,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Bordeaux,,,,,,1122,1121,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/63413,bibo:Article,"Modifications à la machine de Holz",1872,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Physique (5)",1,,,,Bordeaux,,,,,,301,301,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63237,bibo:Article,"Sur la mer libre du Pôle Nord",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1221,1219,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63236,bibo:Article,"Les dernières expéditions au Pôle Nord, de 1871 à 1874",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Séances générales",1,,,,Nantes,,,,,,46,44,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/63233,bibo:Article,"Expériences relatives à l'assimibilité des phosphates fossiles. Action fâcheuse du sulfate d'ammoniaque dans un sol...",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,1181,1180,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63157,bibo:Article,"Sur quelques espèces, dites jordaniques",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,593,591,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63065,bibo:Article,"Sur la recherche de la houille dans le département de la Seine-Inférieure",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"Le Havre",,,,,,530,529,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63023,bibo:Article,"Description du service photographique du gouvernement portugais",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,315,315,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62714,bibo:Article,"Nouvelles expériences sur la culture du lin",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,931,931,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62543,bibo:Article,"âpithélomia du maxillaire supérieur",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,746,746,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62535,bibo:Article,"Sur le diluvium rouge",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,384,383,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62356,bibo:Article,"Climatologie comparée",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,884,877,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62324,bibo:Article,"Variations effectives de la température",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"Le Havre",,,,,,439,438,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62261,bibo:Article,"Bateau remontant le cours d'un fleuve au moyen du courant",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,344,344,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/62227,bibo:Article,"Sur les végétaux fossiles de l'arrondissement du Havre",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,555,555,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62025,bibo:Article,"Failles de l'Artois",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lille,,,,,,378,377,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62024,bibo:Article,"Su le terrain de transport",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lille,,,,,,377,376,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61966,bibo:Article,"De la matière colorante du sang produisant l'ictère hématique traumatique",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,994,994,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61877,bibo:Article,"Sur la flore de l'öéle Saint-Paul",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,724,724,,,,,,3200
