﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66105,bibo:Article,"Valeur prophylactique du vaccin de M. Chantemesse contre la fièvre typhoïde et en particulier dans les agglomérations...",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,"Le Havre",,,,,,262,261,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/66104,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65986,bibo:Article,"Contribution à l'étude du rôle de l'acidité dans le virage au platine et à la dermination de la composition  des images virées",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,237,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65985,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65984,bibo:Article,"A propos du virage des épreuves argentiques par sulfuration au moyen du soufre colloïdal",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,234,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65983,bibo:Article,"Virage par sulfuration au moyen du soufre colloïdal sans adjonction de colloïde",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,233,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65982,bibo:Article,"Sur la préparation et les propriétés révélatrices du chloranol",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,240,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65953,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65934,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",2,,,,"Le Havre",,,,,,,,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65923,bibo:Article,"Isolement du néoytterbium",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,291,"89 | 288",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65890,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,161,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65889,bibo:Article,"Sur l'évolution et l'oxydation de l'hydrate chromique en solution",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,,84,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65856,bibo:Article,"Analyse quantitative gravimétrique de l'urée dans le sang",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,280,"93 | 278",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65847,bibo:Article,"Sur un nouveau témoin sédimentaire dans la partie orientale du Massif Central de la France",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géologie et Minéralogie (8)",2,,,,"Le Havre",,,,,,391,388,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65838,bibo:Article,"Note sur l'huile sulfurée extraite des schistes kymmeridgiens de Saint-Champ (Ain)",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",1,,,,"Le Havre",,,,,,,177,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65801,bibo:Article,"Enumération des plantes recueillies par M. Chudeau dans le nord-ouest de la Mauritanie",1914,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",2,,,,"Le Havre",,,,,,469,463,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65728,bibo:Article,"A propos d'un gui",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",2,,,,"Le Havre",,,,,,442,"124 | 439",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65722,bibo:Article,"Sur la préparation et les propriétés révélatrices du chloranol",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,240,237,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65721,bibo:Article,"Contribution à l'étude du rôle de l'acidité dans le virage au platine et à la détermination de la composition  des images virées",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,237,234,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65720,bibo:Article,"A propos du virage des épreuves argentiques par sulfuration au moyen du soufre colloïdal",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,234,233,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65719,bibo:Article,"Virage par sulfuration au moyen du soufre colloïdal sans adjonction de colloïde",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,233,232,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65714,bibo:Article,"Action de l'acide formique sur quelques aldols",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,295,"84 | 293",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65711,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",2,,,,"Le Havre",,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65710,bibo:Article,"Recherches expérimentales sur la diathermie",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1,,,,"Le Havre",,,,,,,196,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65703,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",2,,,,"Le Havre",,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65695,bibo:Article,"Contribution à l'étude des semences huileuses d'amoora rohituka wight et arn (méliacées)",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",CR,,,,"Le Havre",,,,,,191,191,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65663,bibo:Article,"Dur les diéthylaminobenzylamines et quelques colorants qui en dérivent",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,284,"97 | 281",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65641,bibo:Article,"Un nouvel hygromètre chimique",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,"Le Havre",,,,,,313,307,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65581,bibo:Article,"Analyse quantitative gravimétrique de l'urée dans le sang",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,280,93,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65506,bibo:Article,"Cas intérieurs de fièvre typhoïde à l'hôpital Pasteur du Havre en 1912-13-14",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,"Le Havre",,,,,,261,260,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65492,bibo:Article,"Sur le benzofulvanol et le benzofulvène",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,259,"96 | 253",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65483,bibo:Article,"Sur les xanthates métalliques",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,274,273,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65466,bibo:Article,"Contribution à l'étude anthropologique des Foulahs",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",2,,,,"Le Havre",,,,,,,733,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65460,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",2,,,,"Le Havre",,,,,,,177,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65452,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",2,,,,"Le Havre",,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65435,bibo:Article,"Sur les graines de paullina sorbilis, la pâóéte de",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",CR,,,,"Le Havre",,,,,,191,190,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65418,bibo:Article,"Sur l'évolution et l'oxydation de l'hydrate chromique en solution",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,,84,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65391,bibo:Article,"Nouvelle méthode de préparation de cétones",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,244,"95 | 241",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65390,bibo:Article,"Le trajet d'un petit corps perméable se mouvant sans vitesse acquise dans un champ de force newtonienne bipolaire",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,193,"76 | 190",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65386,bibo:Article,"Action de l'amidure de sodium sur les allyldialcoylacétophénones. Synthèse de deux homologues supérieurs de la...",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,293,"85 | 291",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65370,bibo:Article,"Sur une méthode d'essai rapide de la pepsine médicinale",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",1,,,,"Le Havre",,,,,,180,179,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65365,bibo:Article,"De l'action du radium sur la sensibilité des détecteurs à cristaux pour la T.S.F.",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,229,228,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65360,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",2,,,,"Le Havre",,,,,,,183,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65354,bibo:Article,"Influence de la température et de la pression sur l'hydrogénation catalytique par voie humide",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,,91,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65353,bibo:Article,"Décomposition catalytique de l'oxyde d'éthyle par le sulfate d'alumine",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,91,90,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65350,bibo:Article,"Sur la préparation des alcools aromatiques mercurisés et sur un nouveau procédé de dosage simultané du carbone, de l'hydrogène...",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,253,"94 | 245",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65181,bibo:Article,"Triangles héroniens. Formules générales",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,"Le Havre",,,,,,61,60,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/65180,bibo:Article,"Développées des courbes algébriques: leur classe et leur degré. Tangentes normales",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,"Le Havre",,,,,,59,57,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/65170,bibo:Article,"Contribution à l'étude des semences huileuses d'amoora rohituka wight et arn (méliacées)",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",CR,,,,"Le Havre",,,,,,191,191,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65169,bibo:Article,"Sur les graines de paullina sorbilis,",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",CR,,,,"Le Havre",,,,,,191,190,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65150,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,168,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65109,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Archéologie et Histoire",2,,,,"Le Havre",,,,,,,,,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/65095,bibo:Article,"Cryothérapie, traitement par le cryocautère de diverses affections cutanées",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",1,,,,"Le Havre",,,,,,159,159,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65088,bibo:Article,"Dosage de la créatinine et de la créatine dans l'urine des tuberculeux",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",1,,,,"Le Havre",,,,,,,176,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65014,bibo:Article,"L'énigme glaciaire",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"Le Havre",,,,,,116,115,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65013,bibo:Article,"Quelques cas d'orthodontie et leur traitement",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,1,,,,"Le Havre",,,,,,210,210,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65009,bibo:Article,"Quelques cas d'orthodontie et leur traitement",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,1,,,,"Le Havre",,,,,,210,210,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/64976,bibo:Article,"Deux nouvelles espèces malgaches de dombeya, dombeya valimpony",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,122,121,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64796,bibo:Article,"Histoire, théorie, fonctionnement et résultats des compteurs d'eau à disque oscillant",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"Le Havre",,,,,,72,72,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64784,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Archéologie et Histoire",2,,,,"Le Havre",,,,,,,,,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/64714,bibo:Article,"Traitement de la pyorrhée alvéolaire par le vaccin sensibilisé",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,1,,,,"Le Havre",,,,,,206,205,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/64652,bibo:Article,"Inscription des radiotélégrammes en morse, automatiquement et sans la présence d'un télégraphiste",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,221,220,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64651,bibo:Article,"Enregistrement des signaux horaires au 1/100 de seconde. Inscription d'un top radiotélégraphique au 1/1.000 de seconde",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,220,218,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64602,bibo:Article,"Sur la prévision du temps sans instruments ou la prévision du temps par voie physiologique",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"Le Havre",,,,,,108,108,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64449,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Archéologie et Histoire",2,,,,"Le Havre",,,,,,,,,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/64400,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,"Le Havre",,,,,,,131,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64399,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,"Le Havre",,,,,,,131,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64398,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,"Le Havre",,,,,,,131,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64338,bibo:Article,"La maladie des oignons causée par la mouche “Hylemya antiqua”, thérapeutique, pratique et théorique",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Agronomie (13)",2,,,,"Le Havre",,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64298,bibo:Article,"Constitution des alcaloïdes morphiniques et mécanisme du dédoublement de certains d'entre eux par l'anhydride acétique",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,92,92,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/64272,bibo:Article,"Sur l'étude des stomates des gymnospermes jurassiques",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",2,,,,"Le Havre",,,,,,399,"119 | 399",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64111,bibo:Article,"Recherches sur la vitesse de diazotation des amines",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,92,91,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/64051,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,"Le Havre",,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64031,bibo:Article,"Sur la pluratité des amidons",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,275,274,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63989,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",CR,,,,"Le Havre",,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63988,bibo:Article,"Sur le sulfate de glucinium",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,286,"91 | 284",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63987,bibo:Article,"Sur les alliages fer-zinc",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,288,"87 | 287",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63962,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Psychologie physiologique",2,,,,"Le Havre",,,,,,,141,,,,,,3900
http://prosopo.ahp-numerique.fr/s/afas/item/63905,bibo:Article,"Le traitement du cancer utérin inopérable par la Röéntgenthérapie et la radiumthérapie combinées",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",2,,,,"Le Havre",,,,,,,194,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/63881,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",2,,,,"Le Havre",,,,,,,184,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/63845,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",2,,,,"Le Havre",,,,,,,202,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/63844,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,175,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63843,bibo:Article,"Actions des rayons X sur la sensitive",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",2,,,,"Le Havre",,,,,,404,"125 | 402",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63842,bibo:Article,"Sur les stations météorologiques du Havre",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"Le Havre",,,,,,108,107,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63817,bibo:Article,"Loi générale de vibration des corps sonores",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,,80,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63704,bibo:Article,"De la prévision du temps",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,"Le Havre",,,,,,350,"103 | 346",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63703,bibo:Article,"Utilisation des marées comme force motrice appliquée au Havre",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,"Le Havre",,,,,,165,"71 | 161",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/63695,bibo:Article,"La Société d'enseignement scientifique par l'aspect et de conférences avec projections lumineuses",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Pédagogie (16)",1,,,,"Le Havre",,,,,,259,257,,,,,,4400
