﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/36828,foaf:Person,"Gaubry, Albert",,,5890,,,,,Albert,Gaubry,,"Universitaire (strictement) à Paris  |  Professeur au Muséum national d'Histoire naturelle, Paris",,,,Française,,,,,1872,"Membre fondateur",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36827,foaf:Person,Gruner,,,5889,,,,Homme,,Gruner,,"Inspecteur général des Mines, Paris  |  Inspecteur général des Mines, Paris",,,,Française,,,,,1872,"Membre fondateur",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36826,foaf:Person,"Micé, (le Dr)",,,5888,,,,,"(le Dr)",Micé,,"Professeur à l'école de Médecine de Bordeaux",,,,Française,,,,,1872,"Membre à vie",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36825,foaf:Person,D'Almeida,,,5887,,,,,,D'Almeida,,"Enseignant du secondaire  |  Professeur au lycée Corneille, Paris  |  Enseignant du secondaire à Paris",,,,Française,,,,,1872,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36824,foaf:Person,"Kœchlin, Émile",,,5886,,,,Homme,Émile,Kœchlin,,,,,,,,,,,1872,Membre,"Pas de profession indiquée",
http://prosopo.ahp-numerique.fr/s/afas/item/36823,foaf:Person,"Masson, Georges",,,5885,,,,Homme,Georges,Masson,,"Libraire à Paris,Trésorier de l'AFAS de 1872 à Paris",,,,Française,,,,"Trésorier de l'AFAS",1872,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36822,foaf:Person,Fourcand,,,5884,,,,Homme,,Fourcand,,"Député  |  maire de Bordeaux (1872)",,,,,,,,,1872,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/36802,foaf:Person,"Baudrimont, (fils)",,,5861,,,,Homme,(fils),Baudrimont,,"Médecin (Doct. en Méd.) à Bordeaux",,,,Française,,,,,1872,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36801,foaf:Person,"Benoit, René (le Dr)",,,5860,,,,Homme,"René (le Dr)",Benoit,,"Licencié ès sciences à Paris",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36665,foaf:Person,"Risler, Charles",,,5647,,,,Homme,Charles,Risler,,"Chimiste à Paris",,,,,,,,,1872,"Membre fondateur",,
http://prosopo.ahp-numerique.fr/s/afas/item/36663,foaf:Person,"Rilliet, A.",,,5645,,,,Homme,A.,Rilliet,,,,,,,,,,,1872,"Membre à vie",,
http://prosopo.ahp-numerique.fr/s/afas/item/36287,foaf:Person,Xambeu,,,5011,,,,Homme,,Xambeu,,"Enseignant du secondaire  |  Professeur au collège de Saintes (Charente-Inférieure), en retraite à partir de 1897  |  Enseignant du secondaire à Saintes",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36285,foaf:Person,"Wurtz, Adolphe",,,5009,,,,Homme,Adolphe,Wurtz,,"Professeur à la Faculté de sciences et de médecine  | Doyen (1874)  | Membre de l'Institut  |  Président de l'AFAS (1874)  |  Universitaire (strictement) à Paris  |  Membre de société savante nationale",1817,,1884,Française,,,,"Président de l'AFAS (1874)",1872,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36237,foaf:Person,"Von Baumhauer, E.-H.",,,4961,,,,Homme,E.-H.,"Von Baumhauer",,"Secrétaire de la Société hollandaise des sciences  (1872)  |  Représentant d'association à Haarlem  |  Membre de société savante nationale",,,,Hollandaise,,,,"Secrétaire de la Société hollandaise des sciences  (1872)",1872,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36234,foaf:Person,"Voisin, Auguste (le Dr)",,,4958,,,,Homme,"Auguste (le Dr)",Voisin,,"Médecin (Doct. en Méd.)  |  Psychiatre à Paris",,,,Française,,,,,1872,"Membre fondateur","confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36131,foaf:Person,"Vavin, Jules",,,4855,,,,Homme,Jules,Vavin,,"Officier de marine à Paris Lieu tenant de vaisseau (1872)  |  Capitaine de Frégate (1876)",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36106,foaf:Person,"Van Tieghem, Philippe",,,4830,,,,Homme,Philippe,"Van Tieghem",,"Maître de conférences à l'ENS (1872-73)",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36089,foaf:Person,"Valat, A.",,,4813,,,,Homme,A.,Valat,,"Secrétaire général de l'Académie des sciences, belles-lettres et arts de Bordeaux  |  Professeur  |  ancien recteur  |  Universitaire (strictement) à Bordeaux",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36085,foaf:Person,"Vaillant, Léon",,,4809,,,,Homme,Léon,Vaillant,,"Médecin (Doct. en Méd.)  |  Répétiteur à l'EPHE de Paris  |  Professeur au Muséum d'Histoire naturelle(1875)  |  Universitaire (strictement)  |  Membre de société savante nationale",,,,Française,,,,,1872,"Membre à vie",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36067,foaf:Person,"Tubino, (le Dr)",,,4791,,,,Homme,"(le Dr)",Tubino,,"Médecin (Doct. en Méd.) à Madrid (Espagne)",,,,Espagnole,,,,,1872,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36064,foaf:Person,"Trutat, Eugène",,,4788,,,,Homme,Eugène,Trutat,,"Direct., Respons de grand établissement  |  Conservateur du Musée d'histoire naturelle de Toulouse",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36035,foaf:Person,"Trélat, Ulysse (le Dr)",,,4759,,,,Homme,"Ulysse (le Dr)",Trélat,,"Médecin (Doct. en Méd.)  |  Professeur à la Faculté de médecine de Paris (1872)  |  Membre de l'Académie de médecine  |  Membre du Conseil général de la Seine (1874)  |  Médecin (Doct. en Méd.)  |  Universitaire (strictement) à Paris",,,,Française,,,"Membre du Conseil général de la Seine (1874)","membrede l'Académie de médecine",1872,"Membre à vie",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35954,foaf:Person,"Thénard, Paul (le Baron)",,,4677,,,,Homme,"Paul (le Baron)",Thénard,,,,,,,,,,,1872,"Membre fondateur",,
http://prosopo.ahp-numerique.fr/s/afas/item/35871,foaf:Person,Stas,,,4593,,,,Homme,,Stas,,"Directeur de la Monnaie à Bruxelles 1872",,,,Belge,,,,,1872,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35854,foaf:Person,"Soubeiran, Léon",,,4576,,,,Homme,Léon,Soubeiran,,"Pharmacien à Paris  | Professeur Agrégé",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35853,foaf:Person,"Soret, J.-L.",,,4575,,,,Homme,J.-L.,Soret,,"rédacteur des Archives des sciences naturelles à genève",,,,Suisse,,,,,1872,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/35825,foaf:Person,"Silva, R.-D.",,,4547,,,,Homme,R.-D.,Silva,,"Chef de travaux de chimie analytique à l'École centrale des Arts et Manufactures de Paris (1873-77)  |  Chimiste  |  Enseignant (Grand établ. scient. ou technique). à Paris",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35787,foaf:Person,"Segay, (le Dr)",,,4509,,,,Homme,"(le Dr)",Segay,,"Docteur en Médecine  |  Chirurgien de l'hôpital Saint-André de Bordeaux (Gironde) (1872)  | Chirurgien honoraire des hôpitaux de Bordeaux (1873)  | ChirurgienHospitalier à Bordeaux",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35771,foaf:Person,"Schíìtzenberger, Paul",,,4493,,,,Homme,Paul,Schíìtzenberger,,"Directeur du Laboratoire de Chimie des hautes études chimiques de la Sorbonne (72-75)  |  Professeur au Collège de France  |  Enseignant (Grand établ. scient. ou techn). à Paris",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35766,foaf:Person,"Schrader, Frantz",,,4488,,,,Homme,Frantz,Schrader,,"Ancien Directeur des classes de la Société Philomatique",,,,,,,,,1872,"Membre fondateur",,
http://prosopo.ahp-numerique.fr/s/afas/item/35753,foaf:Person,"Schlumberger, Charles",,,4475,,,,Homme,Charles,Schlumberger,,"Ingénieur des constructions maritimes (Lyon)  | Ingénieur civil à Lyon",,,,Française,,,,,1872,"Membre à vie",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35743,foaf:Person,"Say, Léon",,,4465,,,,Homme,Léon,Say,,"Ministre des Finances (1872)",,,,,,,,,1872,"Membre fondateur",,
http://prosopo.ahp-numerique.fr/s/afas/item/35730,foaf:Person,"Saugeon, H.",,,4452,,,,Homme,H.,Saugeon,,"Conseiller général de la Gironde (1872-73) à Bordeaux  | Conseiller général de la Gironde (1872)",,,,Française,,,"Conseiller général de la Gironde (1872-73)",,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35710,foaf:Person,"Salet, Georges",,,4432,,,,Homme,Georges,Salet,,"Préparateur à la Faculté de médecine de Paris  |  Scientifique ne s'annonçant pas enseignant  |  Technicien  |  préparateur à Paris  |  Membre de société savante nationale",,,,,,,,,1872,"Membre fondateur",,
http://prosopo.ahp-numerique.fr/s/afas/item/35702,foaf:Person,Saint-Loup,,,4424,,,,Homme,,Saint-Loup,,"Ancien élève de l'X1872-75  |  Professeur à la Faculté des Sciences de Besançon  |  Universitaire (strictement)  |  Ancien élève de l'X à Poitiers  | Membre de société savante nationaleN S PProf à la fac des sc",,,,Française,,,,,1872,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35694,foaf:Person,"Sabatier, Armand",,,4416,,,,Homme,Armand,Sabatier,,"Professeur agrégé  |  Chef des Travaux  anatomiques à  la Faculté de Médecine de Montpellier (Hérault)  |  Doyen de la Faculté des Sciences (1893)   | Correspondant de l'Institut  |  Universitaire (strictement) à Montpellier  |  Prof agrégé, Chef des Travaux  anatomique",,,,Française,,,,,1872,"Membre à vie",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35616,foaf:Person,"Rollet, Étienne (le Dr)",,,4338,,,,Homme,"Étienne (le Dr)",Rollet,,"Médecin (Doct. en Méd.) à Bordeaux",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35527,foaf:Person,"Riban, J.",,,4249,,,,Homme,J.,Riban,,"Enseignant (Grand établ. scient. ou technique). à Paris  | Chef des travaux chimique des hautes études au Collège de France (72-73",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35492,foaf:Person,"Renaud, Georges",,,4214,,,,Homme,Georges,Renaud,,"Lauréat de l'Institut,Professeur d'économie politique aux Écoles Supérieures de la ville de Paris (1872) |  Professeur au collège Chaptal, à l'Institut commercial de Paris (1894) |  Rédacteur en chef de la Revue géographique internationale(1876)",,,,Française,,,"Secrétaire de la Comission de géographie commerciale (1873),Attaché au cabinet du ministre des finances (1878)","Secrétaire adjoint de la Société de statistiques de Paris (1873),Membre de la Société d'économie politique",1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35438,foaf:Person,"Raulin, Victor",,,4160,,,,Homme,Victor,Raulin,,"Universitaire (strictement) à Bordeaux  |  professeur à la faculté des sciences de Bordeaux",,,,Française,,,,,1872,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35435,foaf:Person,"Ratheau, A. (Cdant)",,,4157,,,,Homme,"A. (Cdant)",Ratheau,,"Militaires d'active  | Ancien élève de l'X à Bordeaux  |  Commandant du génie",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35374,foaf:Person,"Pruniéres, (le Dr)",,,4096,,,,Homme,"(le Dr)",Pruniéres,,"Docteur en Médecine à Marvejols (Lozère)  |  Membre de la Société d'Anthropologie de Paris  |  Universitaire (strictement) à Marvejols",,,,Française,,,,"Membre de la Société d'Anthropologie de Paris",1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35356,foaf:Person,"Prat, J.",,,4078,,,,Homme,J.,Prat,,"Scientifique  | Chimiste",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35340,foaf:Person,"Pouchet, Georges",,,4062,,,,Homme,Georges,Pouchet,,"Docteur en médecine  |  Fils de Félix-Archimède  | Professeur d'anatomie comparée au MNHN (1879)  | Universitaire (strictement)  |  Médecin (Doct. en Méd.) à Paris  |  secrétaire Générale de la  Préf. de Paris 1870  | Futur Prof anat. comp. MNHN 1879",,,,Française,,,,,1872,Membre,"Confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35338,foaf:Person,"Pottier, Raymond (le Cap.)",,,4060,,,,Homme,"Raymond (le Cap.)",Pottier,,"Militaires d'active à Dax  | Membre de société savante nationale  |  Membre de société savante locale  |  Membre de la société française d'archéologie  |  membre fondateur de la Société archéologique de (Tarn-et-Garonne)",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35333,foaf:Person,"Potier, A.",,,4055,,,,Homme,A.,Potier,,"Ingénieur des mines  |  répétiteur à l'École polytechnique, Paris  |  Ingénieur X Mines  |  Répétiteur à l'X à Paris  |  membre du CA de la 5ème section",,,,Française,,,,,1872,"Membre fondateur",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35234,foaf:Person,"Pichou, Alfred",,,3956,,,,Homme,Alfred,Pichou,,"Géomètre des chemins de fer du midi (1872-3) à Narbonne (Aude) |  N S P |  Géomètre des chemins de fer du midi (1872)",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35212,foaf:Person,"Peyraud, H. (le Dr)",,,3934,,,,Homme,"H. (le Dr)",Peyraud,,"Médecin (Doct. en Méd.) à Libourned",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35168,foaf:Person,"Perrier, F. (le Cap)",,,3890,,,,Homme,"F. (le Cap)",Perrier,,"Capitaine d'Etat Major puis Commandant (1876)  |  ancien élève de Polytechnique  |  Membre du Bureau des Longitudes, Paris  |  Militaires d'active ",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35154,foaf:Person,"Périer, Léon",,,3876,,,,Homme,Léon,Périer,,"N S P  |  il n’est pas membre de l’AFAS  |  au nom de la Rédaction de la publication les Fonds de la mer",,,,Française,,,,,1872,"non membre","confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35151,foaf:Person,"Pérez, Charles",,,3873,,,,Homme,Charles,Pérez,,"Universitaire (strictement) à Bordeaux  | il n’est pas membre de l’AFAS  |  Prof à la Faculté des Sciences de Bordeaux",,,,Française,,,,,1872,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35111,foaf:Person,"Pasteur, Louis",,,3833,,,,Homme,Louis,Pasteur,,"Membre de l'InstitutScientifique ne s'annonçant pas enseignant à Paris  | Membre de société savante nationale",1822,,1895,Française,,,,"Membre de l'Institut",1872,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35081,foaf:Person,"Papillaud, Lucien-Henri-Almès",,,3803,,,,Homme,Lucien-Henri-Almès,Papillaud,,"Médecin (Doct. en Méd.) à Saintes (Charente-Inférieure)  |  Membre de la société des belles-lettres, sciences et arts de Saintes (Charente)  |  Membre correspondant de l'académie royale des sciences de Lisbonne ",,,,Française,,,,"Membre de la société des belles-lettres, sciences et arts de Saintes (Charente), Membre correspondant de l'académie royale des sciences de Lisbonne",1872,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35056,foaf:Person,Oré,,,3778,,,,Homme,,Oré,,"Médecin (Doct. en Méd.) | Chirurgien à Bordeaux  | Docteur es sciences  |  chirurgien de l'Hôpital Saint-André de Bordeaux  |  Professeur à l'École de médecine de Bordeaux (1872)",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35045,foaf:Person,"Ollier, (le Dr)",,,3767,,,,Homme,"(le Dr)",Ollier,,"Docteur en Médecine  |  Chirurgien-major titulaire Hôtel Dieu de Lyon jusqu'en 1874  |  Correspondant de l'Institut  |  Secrétaire général de l'AFAS (1874) |  Chirurgien Hospitalier à Lyon",,,,Française,,,,"Secrétaire général de l'AFAS (1874)",1872,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34852,foaf:Person,"Mingaud, Ph.",,,3574,,,,Homme,Ph.,Mingaud,,,,,,Française,,,,,1872,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/34813,foaf:Person,"Métadier, (le Dr)",,,3535,,,,Homme,"(le Dr)",Métadier,,"Médecin (Doct. en Méd.) à Bordeaux  |  N S P ",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34795,foaf:Person,"Mercadier, E.",,,3517,,,,Homme,E.,Mercadier,,"Ingénieur des Télégraphes à Paris  |  Répétiteur à l'École polytechnique (74)  |  Ingénieur civil à Paris",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34791,foaf:Person,"Ménier, Émile",,,3513,,,,Homme,Émile,Ménier,,"Industriel  |  Membre de la Chambre de commerce de Paris  |  Conseiller Général de Seine-et-Oise (1872), de Seine-et-Marne (1874) à Paris  | Membre du Conseil Général de Seine-et-Oise (1872)",,,,Française,,,"Conseiller Général de Seine-et-Oise (1872), de Seine-et-Marne (1874)","Membre de la Chambre de commerce de Paris",1872,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34752,foaf:Person,"Maurel, Marc",,,3474,,,,Homme,Marc,Maurel,,"Banquier  |  conseiller municipal (1872)",,,,,,,,,1872,"Membre à vie",,
http://prosopo.ahp-numerique.fr/s/afas/item/34715,foaf:Person,"Massenat, Élie",,,3437,,,,Homme,Élie,Massenat,,,,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34676,foaf:Person,"Marié-Davy, Hyppolite",,,3398,,,,Homme,Hyppolite,Marié-Davy,,"Astronome à Paris  |  Directeur de l'Observatoire de Montsouris depuis 1872",1820,,1893,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34668,foaf:Person,"Marey, Étienne-Jules (le Dr)",,,3390,,,,Homme,"Étienne-Jules (le Dr)",Marey,,"Professeur au Collège de France |  à PARIS_x000B_Membre de société savante nationale_x000B_N S P | Prof au Collège de France",,,,Française,,,,,1872,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34656,foaf:Person,"Marcet, William",,,3378,,,,Homme,William,Marcet,,"Médecin (Doct. en Méd.) à Londres  |  Membre de société savante nationale  |  membre de la société royale de Londres",,,,Anglaise,,,,,1872,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34644,foaf:Person,"Mannheim, Amédée",,,3366,,,,Homme,Amédée,Mannheim,,"Colonel  |  Chef d'escadron d'artillerie  |  Professeur à l'Ecole Polytechnique, Paris  |  Universitaire (strictement) |  Militaires d'active à Paris  |  Membre de société savante nationale  |  N S P",,,,Française,,,,,1872,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34615,foaf:Person,"Malaise, C.",,,3337,,,,Homme,C.,Malaise,,"Professeur à l'Institut agricole de Gembloux (belgique)  |  Membre de l'Académie royale de Belgique à Gembloux",,,,Belge,,,,"Membre de l'Académie royale de Belgique",1872,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34591,foaf:Person,"Magitot, E. (le Dr)",,,3313,,,,Homme,"E. (le Dr)",Magitot,,"Médecin (Doct. en Méd.) à Paris",,,,Française,,,,,1872,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34583,foaf:Person,"Macé, (le Dr)",,,3305,,,,Homme,"(le Dr)",Macé,,"Universitaire (strictement)  |  Médecin (Doct. en Méd.) à Rennes  |  professeur à l'École de médecine de Rennes (72-73)",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34562,foaf:Person,Lugol,,,3284,,,,Homme,,Lugol,,"Avocat à Paris",,,,,,,,,1872,"Membre fondateur",,
http://prosopo.ahp-numerique.fr/s/afas/item/34545,foaf:Person,"Lortet, (le Dr)",,,3267,,,,Homme,"(le Dr)",Lortet,,"Professeur à l'école de médecine puis à la Faculté des sciences (1875) de Lyon  |  Directeur du muséum de lyon (1872-75)  |  Universitaire (strictement)  |  Médecin (Doct. en Méd.)  |  Directeur du Muséum de LyonDirect.  |  Responsable  de grand établissement à Lyon",,,,,,,,,1872,"Membre fondateur",,
http://prosopo.ahp-numerique.fr/s/afas/item/34520,foaf:Person,"Lisle, E.",,,3242,,,,Homme,E.,Lisle,,"Médecin (Doct. en Méd.) à Bordeaux  |  Docteur en médecine",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34506,foaf:Person,Liés-Bodart,,,3228,,,,Homme,,Liés-Bodart,,"Administratif (inspect., chef d'établ.) à Bordeaux  |  Inspecteur d'académie (1872)",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34479,foaf:Person,"Levasseur, Émile",,,3201,,,,Homme,Émile,Levasseur,,"Membre de l'Institut à Paris",1828,,1911,Française,,,,,1872,"Membre à vie",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34478,foaf:Person,Levasseur,,,3200,,,,Homme,,Levasseur,,"Membre de société savante nationale  | Membre de l'institut",,,,,,,,,1872,"Membre à vie","confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/34474,foaf:Person,"Leudet, E. (le Dr)",,,3196,,,,Homme,"E. (le Dr)",Leudet,,"Directeur de l'école de médecine de Rouen  |  Professeur de clinique médicale  |  Membre correspondant de l'Académie des Sciences  |  Médecin (Doct. en Méd.)  |  Universitaire (strictement) à Rouen",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34469,foaf:Person,"Létiévant, E.",,,3191,,,,Homme,E.,Létiévant,,"Chirurgien des Hôpitaux de Lyon |  Chirurgien en chef désigné de l'Hôtel-Dieu de Lyon (1872-6)  |  Chirurgien Hospitalier Médecin (Doct. en Méd.) à Lyon  |  Chirurfgien en chef désigné de l'Hôtel-Dieu de Lyon (1872)",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34439,foaf:Person,"Léon, Alexandre",,,3161,,,,Homme,Alexandre,Léon,,"Conseiller général de la Gironde (1872)  |  Administrateur de la Compagnie du Midi  |  Armateur",,,,Française,,,,,1872,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/34438,foaf:Person,"Léon, A.",,,3160,,,,Homme,A.,Léon,,"Universitaire (strictement)  |  Médecin (Doct. en Méd.) à Rochefort  | Professeur à l'école de médecine navale de Rochefort",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34428,foaf:Person,"Lemoine, Émile",,,3150,,,,Homme,Émile,Lemoine,,"Ancien élève de l'École polytechnique, Paris  |  Universitaire (strictement) à Paris  |  Membre de société savante nationale |  Aucun mandat connu |  ingénieur civil",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34368,foaf:Person,Lecoq De Boisbaudran,,,3090,,,,Homme,,Lecoq De Boisbaudran,,"Industriels et négociants à Cognac |  Négociantarticle en chimie (220) fiche 71",,,,Française,,,,,1872,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34367,foaf:Person,"Lecomte, Henri",,,3089,,,,Homme,Henri,Lecomte,,"Ingénieur civil à Paris",,,,,,,,,1872,"Membre fondateur",,
http://prosopo.ahp-numerique.fr/s/afas/item/34331,foaf:Person,"Le, MONNIER Georges",,,3052,,,,Homme,"MONNIER Georges",Le,,"Technicien, préparateur à Paris,Agrégé-Préparateur d'histoire naturelle à l'ENS",,,,Française,,,,,1872,"Membre à vie",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34317,foaf:Person,"Le, FORT Léon",,,3038,,,,Homme,"FORT Léon",Le,,"Hospitalier |  Médecin (Doct. en Méd.) | Universitaire (strictement) à Paris  | Professeur agrégé à la Faculté de Médecine  |  médecin des hôpitaux",,,,Française,,,,,1872,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34293,foaf:Person,"Lauth, Charles",,,3013,,,,Homme,Charles,Lauth,,"Chimiste à Paris  |  indistriel et négociant à Paris",,,,Française,,,,,1872,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34292,foaf:Person,"Laussedat, Aimé (Le Colonel)",,,3012,,,,Homme,"Aimé (Le Colonel)",Laussedat,,"Lieutenant-Colonel du Génie (72-74) |  Professeur au CNAM à Paris (1872)  |  Directeur d'étude à l'École polytechnique (1879)  |  Directeur du Conservatoire National des Arts & métiers (1884)  | Membre de l'Institut (1898) | Universitaire (strictement) à Paris",,,,Française,,,,,1872,"Membre à vie",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34270,foaf:Person,"Lartet, Louis",,,2990,,,,Homme,Louis,Lartet,,"Docteur es-sciences, Chargé de cours à la faculté des sciences de Toulouse à TOULOUSEDocteur es-sciences, Chargé de cours à la faculté des sciences de Toulouse (1873)",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34256,foaf:Person,"Laporte, M.",,,2976,,,,Homme,M.,Laporte,,"Professeur de mathématiques à Bordeaux  |  Enseignant du secondaire à Bordeaux  |  N S P",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34224,foaf:Person,"Lande (Le, Dr)",,,2944,,,,Homme,Dr),Lande (Le,,"Médecin (Doct. en Méd.) à Bordeaux  |  Chef interne de l'Hôpital Saint-André de Bordeaux",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34207,foaf:Person,"Lallemand, A.",,,2927,,,,Homme,A.,Lallemand,,"Universitaire  | Professeur à la Faculté des sciences de Poitiers  |  Doyen  (1873-77) |  Universitaire (strictement) |  Direct., Respons de grand établissement à Poitiers |  Doyen de la fac de sciences de Poitiers (73)",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34205,foaf:Person,Laliman,,,2924,,,,Homme,,Laliman,,"Agriculteur viticulteur |  N S P | il n’est pas membre de l’ AFAS  ",,,,Française,,,,,1872,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34182,foaf:Person,"Lagneau, Gustave (le Dr)",,,2901,,,,Homme,"Gustave (le Dr)",Lagneau,,"Docteur en Médecine  |  Directeur de la revue des Matériaux pour  l'histoire de l'homme (1872) |  Membre de la Société d'anthropologie de Paris (président jusqu'en 73) |  Médecin (Doct. en Méd.) à Paris |  Membre de société savante nationale",,,,Française,,,,"Membre de la Société d'anthropologie de Paris (président jusqu'en 73)",1872,"Membre fondateur",certaine,
