﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66096,bibo:Article,"L'influence des couches inférieures des nuages sur la distribution des végétaux en altitude dans les Pyrénées",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Botanique (9)",2,,,,Clermont-Ferrand,,,,,,522,518,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/66095,bibo:Article,"Une loi générale sur les relations des phénomènes solaires avec ceux de la physique du globe terrestre",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Clermont-Ferrand,,,,,,385,373,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66094,bibo:Article,"Les tremblements de terre dans les Pyrénées centrales - caractères généraux - Quelques lois - Catalogue",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66093,bibo:Article,"La prévision du temps dans le Sud-ouest pyrénéen",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65980,bibo:Article,"Recherches bactériologiques sur les matières fécales dans la fièvre typhoïde",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1371,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65979,bibo:Article,"Quelques observations sur le sang des tuberculeux et des cancéreux. Résistance globulaire. Dosage des albumines...",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,923,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65978,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65970,bibo:Article,"Organisation d'un contrôle officieux du lait à Montpellier",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1325,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65956,bibo:Article,"Recherches sur l'exactitude des dosages du pouvoir réducteur dans les liquides albumineux",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",2,,,,Clermont-Ferrand,,,,,,328,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65927,bibo:Article,"Recherches bactériologiques sur la diphtérie aviaire",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1410,1408,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65920,bibo:Article,"Les actions thermiques des courants de haute fréquence",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",2,,,,Clermont-Ferrand,,,,,,955,952,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65911,bibo:Article,"Action bactéricide de la lampe en quartz de Kromayer",1908,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,131,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65852,bibo:Article,"Recherches bactériologiques sur les matières fécales dans la fièvre typhoïde",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1371,1361,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65841,bibo:Article,"Sur une faune néocrétacée des régions antarctiques",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Clermont-Ferrand,,,,,,453,440,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65763,bibo:Article,"Recherches sur l'origine et la signification de l'urobiline",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",2,,,,Clermont-Ferrand,,,,,,326,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65762,bibo:Article,"Recherches sur l'exactitude des dosages du pouvoir réducteur dans les liquides albumineux",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",2,,,,Clermont-Ferrand,,,,,,328,327,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65761,bibo:Article,"Recherches sur l'origine des hydrates de carbone urinaires (acide glucuronique, en particulier)",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",2,,,,Clermont-Ferrand,,,,,,327,326,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65739,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65734,bibo:Article,"Sérothérapie contre la fièvre des foins",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,899,898,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65732,bibo:Article,"Sur quelques cas de catalyse des alcools par certains oxydes",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65731,bibo:Article,"Sur l'oxydation directe des carbures et des alcools",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65673,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65665,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65644,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65642,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65640,bibo:Article,"Etude statigraphiquegénérale des grandes lignes du Bassin de Paris",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65550,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65531,bibo:Article,"Urémie mortelle chez un psoriasique à la suite d'un traitement mercuriel prolongé",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,809,804,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65522,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65521,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65482,bibo:Article,"Etudes géologiques dans Paris et sa banlieue. Note sur le gîte fossilifère du Guespel",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Clermont-Ferrand,,,,,,493,476,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65478,bibo:Article,"Rapports différents des deux pneumogastriques dans la région cervicale",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Clermont-Ferrand,,,,,,559,558,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65469,bibo:Article,"Relations entre la fertilité du sol et l'acide phosphorique soluble dans l'eau",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1199,1195,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65439,bibo:Article,"Du rôle des algues vertes dans l'épuration des eaux",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1302,1299,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65438,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65355,bibo:Article,"Les hématies granuleuses dans les ictères de l'adulte",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,848,841,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65339,bibo:Article,"Les actions thermiques des courants de haute fréquence",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",2,,,,Clermont-Ferrand,,,,,,955,952,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65220,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65219,bibo:Article,"Sur la possibilité d'obtenir une forme intermédiaire entre l'axolotl et l'amblyostome",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Clermont-Ferrand,,,,,,573,562,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65204,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65200,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65199,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65172,bibo:Article,"Utilisation de la photographie en ballon dans les reconnaissances",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Clermont-Ferrand,,,,,,232,229,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65171,bibo:Article,"De la correspondance homographique et de ses applications à la résolution d'une catégorie assez étendue de problèmes",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Clermont-Ferrand,,,,,,97,88,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/65022,bibo:Article,"Les évangiles apocryphes, source partielle de l'art chrétien",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)",Archéologie,2,,,,Clermont-Ferrand,,,,,,1439,1431,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/64957,bibo:Article,"Curieuse association de minéraux observée à Gevillat, près Issoire",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Clermont-Ferrand,,,,,,434,431,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/64956,bibo:Article,"La question des eaux à Clermont-Ferrand",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1406,1403,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64955,bibo:Article,"Sur l'assistance aux tuberculeux",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1373,1372,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64891,bibo:Article,"Prairies et pâturages. Topographie agricole et climat",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1173,1162,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64791,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Clermont-Ferrand,,,,,,,52,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64532,bibo:Article,"Action des rayons X sur les globules rouges (lapins)",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/64531,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/64365,bibo:Article,"Sur une classe de détecteurs d'oscillations électriques basés sur les phénomènes thermo-électriques",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Physique (5)",2,,,,Clermont-Ferrand,,,,,,242,236,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64364,bibo:Article,"Sur la transmission d'un signal horaire par la télégraphie sans fil",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Physique (5)",2,,,,Clermont-Ferrand,,,,,,236,233,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64280,bibo:Article,"Le bain carbo-gazeux artificiel dans le traitement de la fièvre typhoïde",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,925,924,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64247,bibo:Article,"L'état histologique des follicules dentaires chez les embryons, fœtus et nouveau-nés, dans les cas d'infection...",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)",Odontologie,2,,,,Clermont-Ferrand,,,,,,991,978,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/64198,bibo:Article,"Contribution expérimentale à la pathogénie de l'albuminurie prétuberculeuse",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,825,823,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64132,bibo:Article,"Utilisations du Rhône",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Clermont-Ferrand,,,,,,149,"51 | 135",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/63958,bibo:Article,"Sur la nécessité d'armer la femme (enfant, jeune-fille, mère) pour la lutte contre les grands fléaux du XXème siècle",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1422,1413,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/63902,bibo:Article,"Sur la radiographie dite instantanée",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/63706,bibo:Article,"De l'emploi du gyroscope en aviation",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Physique (5)",2,,,,Clermont-Ferrand,,,,,,316,312,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63664,bibo:Article,"Sur l'action protéolytique et présurante des sucs digestifs des animaux invertébrés",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Clermont-Ferrand,,,,,,600,596,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63390,bibo:Article,"Sur quelques cas de catalyse des alcools par certains oxydes",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63389,bibo:Article,"Sur l'oxydation directe des carbures et des alcools",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63320,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Botanique (9)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63303,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Économie politique et Statistique (15)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/63302,bibo:Article,"La réforme du régime des ports de commerce français, étude critique sur l'autonomie administrative à organiser en France",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Clermont-Ferrand,,,,,,189,183,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/63148,bibo:Article,"Franges d'interférences produites par les photochromies. Nouveau mode de préparation des plaques sensibles pour la photographie...",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Physique (5)",2,,,,Clermont-Ferrand,,,,,,281,275,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63147,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Physique (5)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63136,bibo:Article,"Urémie mortelle chez un psoriasique à la suite d'un traitement mercuriel prolongé",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,809,804,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63102,bibo:Article,"Les améliorations foncières en Auvergne",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1182,1173,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63069,bibo:Article,"Rôle de la fosse septique (septix tank) dans l'épuration biologique des eaux d'égout",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1286,1279,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/63019,bibo:Article,"Des rapports entre la fièvre typhoïde et l'alimentation en eau dans les villes de l'Hérault et des départements voisins",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1361,1355,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/63018,bibo:Article,"Recherches bactériologiques sur les matières fécales dans la fièvre typhoïde",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1371,1361,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/62996,bibo:Article,"Elimination de la chaux et de la magnésie aux différentes périodes de la phtisie pulmonaire ainsi que dans la période...",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,797,790,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62852,bibo:Article,"Etoiles bimagiques",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Clermont-Ferrand,,,,,,87,79,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62810,bibo:Article,"Sur l'enseignement de l'astronomie",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Clermont-Ferrand,,,,,,79,76,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62809,bibo:Article,"Sur quelques points de la philosophie des mathématiques: la logique, la notion de nombre entier et la théorie des ensembles",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Clermont-Ferrand,,,,,,76,70,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62764,bibo:Article,"La question sylvo-pastorale dans le département du Puy-de-Dôme",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1047,1041,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62751,bibo:Article,"Comment chauffer les habitations populaires. Chauffage central par groupes d'immeubles",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1380,1376,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/62750,bibo:Article,"Les constructions modernes en béton armé",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Clermont-Ferrand,,,,,,228,223,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/62620,bibo:Article,"L'oeuvre pathologique des coroplastes de Smyrne",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,894,884,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62619,bibo:Article,"Une collection de terres cuites pathologiques de l'époque Alexandrine",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,884,878,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62618,bibo:Article,"Action du muscle temporal",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62602,bibo:Article,"A propos du vexillum desglandei, Rouault",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Clermont-Ferrand,,,,,,512,509,,,,,,3100
