﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/36870,foaf:Person,Letellier,,,5932,,,,Homme,,Letellier,,"Professeur au lycée d'Alençon (Orne)  |  Conservateur du Muséum d'histoire naturelle d'Alençon",,,,Française,,,,,1877,"non membre","confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36862,foaf:Person,Heynsius,,,5924,,,,,,Heynsius,,"Recteur de l'Université de Leyde",,,,Hollandaise,,,,,1876,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36856,foaf:Person,"Combes, (le Dr)",,,5918,,,,Homme,"(le Dr)",Combes,,"Médecin, Docteur en médecine à Pons (Charente-Inférieure) à Pons",,,,,,,,,1875,"non membre",,
http://prosopo.ahp-numerique.fr/s/afas/item/36850,foaf:Person,"Le Hardy-de-Beaulieu",,,5912,,,,,,"Le Hardy-de-Beaulieu",,"Membre du Parlement Belge",,,,Belge,,,"Membre du Parlement Belge",,1874,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/36849,foaf:Person,De Marsy,,,5911,,,,,,De Marsy,,,,,,Française,,,,,1875,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/36841,foaf:Person,"Walormont, (le Dr)",,,5903,,,,Homme,"(le Dr)",Walormont,,"Docteur en médecine à Bruxelles (Belgique)  | Membre de l'académie de médecine  à Bruxelles",,,,Belge,,,,"Membre de l'académie de médecine ",1874,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36837,foaf:Person,Winkler,,,5898,,,,Homme,,Winkler,,"Conservateur du Musée tellier à Haarlem (Hollande)",,,,Hollandaise,,,,,1874,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36836,foaf:Person,"Ortlieb, J.",,,5898,,,,Homme,J.,Ortlieb,,"Chimiste à Lille  |  Vice-président de la Société géologique du Nord à Harlem",,,,Française,,,,"Vice-président de la Société géologique du Nord",1874,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36835,foaf:Person,Muspratt,,,5897,,,,Homme,,Muspratt,,,,,,Anglaise,,,,,1874,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/36832,foaf:Person,Valentin,,,5894,,,,,,Valentin,,"Membre de la société d'économie politique de Lyon",,,,Française,,,,"Membre de la société d'économie politique de Lyon",1873,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/36813,foaf:Person,"Gérardin, A.",,,5875,,,,Homme,A.,Gérardin,,,,,,Française,,,,,1876,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/36798,foaf:Person,Barrett,,,5857,,,,Homme,,Barrett,,"Membre de la société d'économie politique de Lyon",,,,Française,,,,"Membre de la société d'économie politique de Lyon",1873,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/36735,foaf:Person,Vesque,,,5755,,,,Homme,,Vesque,,"Chef des travaux à l'Institut agronomique",,,,Française,,,,,1876,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/36557,foaf:Person,"Legros, Ch.",,,5454,,,,Homme,Ch.,Legros,,,,,,Française,,,,,1873,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/36357,foaf:Person,Boussinesq,,,5115,,,,Homme,,Boussinesq,,"Professeur à la Faculté des sciences de Lille  |  Universitaire (strictement) à Lille",,,,Française,,,,,1874,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36335,foaf:Person,Berthier,,,5078,,,,Homme,,Berthier,,,,,,,,,,,1873,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/36237,foaf:Person,"Von Baumhauer, E.-H.",,,4961,,,,Homme,E.-H.,"Von Baumhauer",,"Secrétaire de la Société hollandaise des sciences  (1872)  |  Représentant d'association à Haarlem  |  Membre de société savante nationale",,,,Hollandaise,,,,"Secrétaire de la Société hollandaise des sciences  (1872)",1872,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36231,foaf:Person,"Vogt, Carl",,,4955,,,,Homme,Carl,Vogt,,"Universitaire  |  Professeur à l'Université de Genève (Suisse) 73  |  Membre du Parlement allemand puis du Parlement suisse  |  Universitaire (strictement) à Genéve  |  Membre de société savante nationale",,,,Suisse,,,"Membre du Parlement allemand puis du Parlement suisse",,1873,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36216,foaf:Person,"Vincent, F. (le Dr)",,,4940,,,,Homme,"F. (le Dr)",Vincent,,"Médecin (Doct. en Méd.) de Guéret (Creuse)  |  Délégué de la Société des sciences naturelles et archéologiques de la Creuse  | Représentant d'association à Guéret",,,,Française,,,,"Membre de la Société des sciences naturelles et archéologiques de la Creuse",1876,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36204,foaf:Person,"Villaret, J.",,,4928,,,,Homme,J.,Villaret,,"Officier de marine  |  Sous-ingénieur de 1e classe de la marine (73)",,,,Française,,,,,1873,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36177,foaf:Person,"Vidal, L.",,,4901,,,,Homme,L.,Vidal,,,,,,Française,,,,,1873,"non membre",aucune,
