﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/59046,bibo:Article,"Le taux des salaires dans le département de Maine-et-Loire en 1848",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Angers,,,,,,391,390,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/59045,bibo:Article,"Sur la comparaison du travail à la main et du travail à la machine, au point de vue de la main-d'oeuvre",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Paris,,,,,,251,250,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/59044,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géographie (14)",1,,,,Carthage,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59043,bibo:Article,"Mouvement de la population française comparé à celui des nations étrangères",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Limoges,,,,,,315,314,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/59042,bibo:Article,"Expansion de la race européenne hors d'Europe",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Grenoble,,,,,,241,240,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/59041,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)",Conférences,1,,,,"Le Havre",,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/59040,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géographie (14)",1,,,,"Le Havre",,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59039,bibo:Article,"Le Ministère de la Guerre à l'exposition du congrès géographique à Paris",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1235,1226,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59038,bibo:Article,"Présentation de la carte de France en relief",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1222,1222,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59037,bibo:Article,"Sur l'enseignement de la Géographie",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,1024,1024,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59036,bibo:Article,"La carte de France du Ministère de l'Instruction Publique",1874,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,998,997,,,,,,4200
