﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65894,bibo:Article,"Recherches sur les échanges gazeux pulmonaires dans la respiration de l'homme",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,,"259 | 260",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65826,bibo:Article,"Sur l'atténuation du virus rabique et son application contre la rage du chien",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Bordeaux,,,,,,433,432,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64904,bibo:Article,"Contribution à l'étude du sang et de sa circulation chez les arthropodes",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,293,292,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62988,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,,287,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62987,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,,287,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62879,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,,287,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58078,bibo:Article,"Les nouveaux laboratoires de la Société Scientifique d'Arcachon (station de biologie marine)",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Montauban,,,,,,741,739,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57564,bibo:Article,"Les nouveaux laboratoires de la Société Scientifique d'Arcachon (station de biologie marine)",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Montauban,,,,,,741,739,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57563,bibo:Article,"Sur l'atténuation du virus rabique et son application contre la rage du chien",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Bordeaux,,,,,,433,432,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57562,bibo:Article,"Contribution à l'étude du sang et de sa circulation chez les arthropodes",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,293,292,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57561,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,,287,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57560,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,,287,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57559,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,,287,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57558,bibo:Article,"Recherches sur les échanges gazeux pulmonaires dans la respiration de l'homme",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,260,259,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/49576,bibo:Article,"Recherches sur les échanges gazeux pulmonaires dans la respiration de l'homme",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,260,259,,,,,,3300
