﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/62534,bibo:Article,"Anesthésie générale par le chlorure d'éthyle",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Odontologie,1,,,,Grenoble,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/62533,bibo:Article,"Sur quelques cas de cancer et de tuberculose traités par les rayons de Röéntgen",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Électricité médicale",1,,,,Grenoble,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62532,bibo:Article,"Du traitement de certaines variétés d'anthrax par l'extirpation",1904,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Sciences Médicales (12)",1et2,,,,Grenoble,,,,,,1198,"289 | 1193",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62531,bibo:Article,"Absence symétrique des muscles pectoraux  avec athriphie es sternomastoïdiens et voussure rachidienne cervico-dorsale",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Anthropologie (11)",1,,,,Grenoble,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62530,bibo:Article,"Actinomycose du pied par inoculation directe",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,185,184,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/62529,bibo:Article,"Le nouvel hôpital de Nîmes",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Boulogne,,,,,,370,369,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/62528,bibo:Article,"Un cas d'exostoses ostéogéniques multiples",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Boulogne,,,,,,303,302,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62527,bibo:Article,"De l'extirpation partielle du sterno-mastoïdien dans certaines variétés de torticolis chronique",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Boulogne,,,,,,302,302,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62526,bibo:Article,"La naine Lhaurens Maria",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Boulogne,,,,,,630,625,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62525,bibo:Article,"De la gangrène dans les fractures des membres",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Nantes,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62524,bibo:Article,"Gangrène de l'avant-bras et de la main consécutive à une luxation de l'épaule",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Nantes,,,,,,653,650,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62523,bibo:Article,"Plaie de poitrine par coup de couteau avec lésions étendues et complexes. Mort par pyopneumothorax",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Nantes,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62522,bibo:Article,"Myxome kystique colloïde de l'extenseur commun des orteils",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Nantes,,,,,,639,636,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62521,bibo:Article,"Anomalie des organes génitaux externes - Andromastie",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62520,bibo:Article,"Hémorragie mortelle consécutive à la section du frein sublingual chez un enfant à la naissance",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Sciences Médicales (12)",,,,,Saint-Etienne,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62519,bibo:Article,"De l'actinomycose dans le Gard",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Sciences Médicales (12)",,,,,Saint-Etienne,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62518,bibo:Article,"Angiomes et angio-lipomes sous-cutanés et intramusculaires simples et caverneux du membre supérieur gauche du thorax",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Sciences Médicales (12)",,,,,Saint-Etienne,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62517,bibo:Article,"Trois cas de cornes cutanées",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Sciences Médicales (12)",,,,,Saint-Etienne,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62516,bibo:Article,"Endométrites infectieuses, traitées par les antiseptiques sans curetage",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,326,325,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62515,bibo:Article,"Du traitement de la tuberculose du testicule par de injections interstitielles de naphtol camphré",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,295,295,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62514,bibo:Article,"Traitement des adénites tuberculeuses par des injections de naphtol camphré",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,295,295,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62513,bibo:Article,"De l'emploi du naphtol camphré en chirurgie et en particulier dans la tuberculose externe",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Limoges,,,,,,257,256,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62512,bibo:Article,"Diagnostic de la torsion du pédicule des kystes de l'ovaire",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Limoges,,,,,,256,256,,,,,,3500
