﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/56892,bibo:Article,"La pulpe de défibrage du henequen (agave rigida yar sisalana). Composition chimique, usages possibles pour l'industrie et...",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1193,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56880,bibo:Article,"Essais sur la valeur alimentaire du tourteau de sésame dans la ration des vaches laitières",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Agronomie (13)",2,,,,Cherbourg,,,,,,951,948,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56879,bibo:Article,"Observations sur quelques races d'animaux domestiques de l'Afrique occidentale française",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Agronomie (13)",2,,,,Cherbourg,,,,,,947,939,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56814,bibo:Article,"La pulpe de défibrage du henequen (agave rigida yar sisalana). Composition chimique, usages possibles pour l'industrie et...",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1193,1182,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55875,bibo:Article,"Du sucre dans l'engraissement des boeufs",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1051,1047,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53369,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Météorologie et Physique du globe (7)",CR,,,,Dijon,,,,,,,82,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53368,bibo:Article,"La pulpe de défibrage du henequen (agave rigida yar sisalana). Composition chimique, usages possibles pour l'industrie et...",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1193,1182,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53367,bibo:Article,"Du sucre dans l'engraissement des boeufs",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1051,1047,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53366,bibo:Article,"Essais sur la valeur alimentaire du tourteau de sésame dans la ration des vaches laitières",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Agronomie (13)",2,,,,Cherbourg,,,,,,951,948,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53365,bibo:Article,"Observations sur quelques races d'animaux domestiques de l'Afrique occidentale française",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Agronomie (13)",2,,,,Cherbourg,,,,,,947,939,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53364,bibo:Article,"Note sur le croisement de la race ovine africaine à grosse queue et la race berrichonne",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Agronomie (13)",2,,,,Grenoble,,,,,,1316,1312,,,,,,4100
