﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66002,bibo:Article,"Sur un isomère de l'orcine",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,374,373,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65993,bibo:Article,"Ostéologie comparée du membre thoracique",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,767,766,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65925,bibo:Article,"Travaux de zoologie exécutés au laboratoire de Roscoff",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,771,771,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65910,bibo:Article,"La lumière des lampes Cooper-Hewitt possède-t-elle un pouvoir bactéricide?",1906,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,257,257,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65894,bibo:Article,"Recherches sur les échanges gazeux pulmonaires dans la respiration de l'homme",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,,"259 | 260",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65571,bibo:Article,"Sur les eaux gazeuses du Puy de Dôme",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,407,407,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65528,bibo:Article,"Notes sur les premières fouilles du tumulus de Celles, près Neussargues (Cantal)",1902,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Montauban,,,,,,251,249,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65494,bibo:Article,"Synthèse de la benzo-phénone",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,383,383,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65275,bibo:Article,"L'âge de pierre en Chine et l'origine chinoise de l'usage de la crémation des cadavres",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,838,835,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64965,bibo:Article,"Projet de construction d'un observatoire sur le mont Aigoual",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,517,516,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64902,bibo:Article,"Sur la morphologie du cerveau des crustacés décapodes",1889,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,309,309,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64825,bibo:Article,"Note sur deux nouvelles espèces d'öéolidiadés du golfe de Marseille",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,259,259,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64798,bibo:Article,"Statistiques démographiques, systèmes graphiques des courbes de niveau",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,759,758,,,,,,3400
