﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65453,bibo:Article,"Influence d'un anesthésique général (le soemnoforme) sur les centres nerveux. Son action successive sur le cervelet et le...",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,1,,,,Angers,,,,,,429,429,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63097,bibo:Article,"Dosage des éléments de la bile et du foie des bovidés",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",,,,,Nîmes,,,,,,482,"150 | 479",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63096,bibo:Article,"De l'authenticité du phénomène du rejet d'animaux vivants par les puits jaillissants de l'Oued Rir (Sahara algérien)",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Bordeaux,,,,,,659,657,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63095,bibo:Article,"Phénomène des animaux rejetés vivants par les puits jaillissants de l'Oued Rir  (bas Sahara algérien)",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Caen,,,,,,672,664,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63094,bibo:Article,"Température des eaux artésiennes du bas Sahara algérien (Oued-Rir et Ouargla) et loi d'accroissement des températures avec la ...",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Caen,,,,,,420,413,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63093,bibo:Article,"Géologie du Sahara algérien et Aperçu géologique sur le Sahara, de l'Océan Atlantique à la Mer Rouge",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Marseille,,,,,,204,204,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63092,bibo:Article,"Les atterrissements anciens du Sahara, leur âge pliocène et leur synchronisme avec les formations pliocènes d'eau douces...",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Oran,,,,,,275,271,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63091,bibo:Article,"La colonisation française au Sahara",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Séances générales",1,,,,Oran,,,,,,68,47,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/63090,bibo:Article,"La colonisation française au Sahara",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Toulouse,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/63089,bibo:Article,"Les oasis sahariennes et le palmier-dattier",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Toulouse,,,,,,905,893,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63088,bibo:Article,"Géologie de la Tunisie centrale, du Kef à Kairouan",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,477,470,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63087,bibo:Article,"La colonisation française au Sahara",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Nancy,,,,,,,,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/63086,bibo:Article,"Sur la géologie de la Tunisie centrale du kef à Kairouan",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Nancy,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63085,bibo:Article,"Terrains de transport et terrains lacustres du bassin du Chott Melrir",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Blois,,,,,,277,267,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63084,bibo:Article,"Mission trans-saharienne de Laghouat, El Goleah, Ouargla, Biskra",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géographie (14)",1,,,,Reims,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63083,bibo:Article,"Exploration géologique et hydrologique au Sahara",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Reims,,,,,,550,541,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/51359,bibo:Article,"Recherches sur l'action du chloroforme sur le système nerveux central (cerveau et cervelet)",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Odontologie,2,,,,Grenoble,,,,,,1559,1558,,,,,,3700
