﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/54313,bibo:Article,"La natalité chez les landais de Houeillès (Lot-et-Garonne)",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Montauban,,,,,,1223,1198,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/54312,bibo:Article,"Les sources démographiques",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Nantes,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54311,bibo:Article,"Démographie des Musulmans de l'Algérie",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Anthropologie (11)",,,,,Saint-Etienne,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54310,bibo:Article,"La dépopulation en France depuis dix ans",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Carthage,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54309,bibo:Article,"Démographie algérienne",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Carthage,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54308,bibo:Article,"Carte de la dépopulation en 1893",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",2,,,,Bordeaux,,,,,,705,701,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54307,bibo:Article,"La natalité dans le canton de Sainte-Livrade (Lot-et-Garonne)",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",2,,,,Bordeaux,,,,,,693,675,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54306,bibo:Article,"Allocation du président",1895,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,297,296,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54305,bibo:Article,"La natalité dans le canton d'Isigny (Calvados)",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Caen,,,,,,698,682,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54304,bibo:Article,"L'instruction scientifique des adultes",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Caen,,,,,,"325 | 1199","324 | 1191",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/54303,bibo:Article,"Une station néolithique de l'île d'Oléron",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Caen,,,,,,192,192,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54302,bibo:Article,"Natalité et masculinité",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Besançon,,,,,,712,706,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54301,bibo:Article,"Les populations les plus fécondes de France (les Flamands de Dunkerque)",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Besançon,,,,,,676,663,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54300,bibo:Article,"Endogamie dans les communes rurales",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Besançon,,,,,,275,275,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54299,bibo:Article,"De l'utilité des listes nominatives et de la nécessité de prévenir leur destruction",1892,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1et2,,,,Pau,,,,,,1063,"361 | 1060",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/54298,bibo:Article,"Démographie de la Charente",1892,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Pau,,,,,,,266,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54297,bibo:Article,"Natalité des Basques de Baïgorry",1892,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Anthropologie (11)",1et2,,,,Pau,,,,,,612,"242 | 597",,,,,,3400
