﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65389,bibo:Article,"Note sur la naturalisation du mimulus luteus dans le département du Pas-de-Calais",1899,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Boulogne,,,,,,491,489,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65096,bibo:Article,"Contribution à l'étude du centre cérébro-sensitif visuel chez le singe",1889,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Paris,,,,,,"307 | 559","307 | 557",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64958,bibo:Article,"Sur les éléments du liquide de la cavité générale des siponcles (sipunculus nudus)",1886,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Nancy,,,,,,"159 | 593","159 | 592",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64901,bibo:Article,"Sur la structure intime du cerveau de la guêpe (vespa vulgaris et vespa crabro)",1886,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Nancy,,,,,,"163 | 614","163 | 608",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63575,bibo:Article,"Recherches sur l'action de la nicotine chez les étoiles de mer",1886,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Nancy,,,,,,"159 | 592","159 | 587",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61898,bibo:Article,"Sur la fixation des dunes dans l'ouest et le nord de la France",1900,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Paris,,,,,,414,"181 | 401",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61896,bibo:Article,"Note sur la naturalisation du mimulus luteus dans le département du Pas-de-Calais",1899,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Boulogne,,,,,,491,489,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/60913,bibo:Article,"Précautions pratiques pour éviter les interprétations erronées basées sur le seul examen des radiographies positives",1912,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",1et2,,,,Nîmes,,,,,,872,"203 | 871",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60070,bibo:Article,"Etude sur le warionia saharae",1889,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Paris,,,,,,498,"299 | 490",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/58830,bibo:Article,"Données géologiques sur le Ouaddai et les pays limitrophes, d'après les renseignements du Capitaine Arnaud",1911,"Titre seulTexte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Géologie et Minéralogie (8)",1et2,,,,Dijon,,,,,,355,"98 | 352",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57596,bibo:Article,"Notes sur divers sujets de zoologie",1889,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Paris,,,,,,"316 | 592","316 | 586",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52228,bibo:Article,"L'abri d'Ensuès (Bouches-du-Rhône)",1905,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1et2,,,,Cherbourg,,,,,,679,"354 | 676",,,,,,3400
