﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66138,bibo:Article,"Excursion finale - Bellegarde, Genève",1873,"Texte (notes ou mémoire)Résumé ou extraitCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)",Excursion,1,,,,Lyon,,,,,,1081,1076,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66137,bibo:Article,"Excursion de La Voulte",1873,"Texte (notes ou mémoire)Résumé ou extraitCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)",Excursion,1,,,,Lyon,,,,,,1076,1071,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66136,bibo:Article,"Excursion de Sathonay - exploration du terrain erratique de la partie méridionale du plateau bressan",1873,"Texte (notes ou mémoire)Résumé ou extraitCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)",Excursion,1,,,,Lyon,,,,,,1071,1070,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66135,bibo:Article,"Excursion de Solutré",1873,"Texte (notes ou mémoire)Résumé ou extraitCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)",Excursion,1,,,,Lyon,,,,,,1070,1069,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66108,bibo:Article,"Les finances de l'Association",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Séances générales",1,,,,Lyon,,,,,,19,18,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66072,bibo:Article,"Canal d'irrigation du Rhône",1873,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Agronomie (13)",1,,,,Lyon,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/66071,bibo:Article,"Canal d'irrigation du Rhône",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Séances générales",1,,,,Lyon,,,,,,44,43,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/66006,bibo:Article,"Sur l'instruction primaire et l'instruction secondaire aux Etats-Unis",1873,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lyon,,,,,,1007,1000,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/66004,bibo:Article,"Expériences et interprétations nouvelles du cristallin relativement à la régénération",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,740,727,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65992,bibo:Article,"Anatomie des sangsues",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lyon,,,,,,562,559,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65853,bibo:Article,"Sur l'emploi analytique de l'hydrosulfite de soude dans la recherche et le dosage de l'oxygène dissous",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,287,283,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65698,bibo:Article,"De la chronologie du follicule dentaire chez l'homme",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lyon,,,,,,569,564,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65551,bibo:Article,"Le cheval dans la station préhistorique de Solutré",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,600,586,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65394,bibo:Article,"Nouvelles stations préhistoriques de Saône-et-Loire",1873,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,628,619,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65269,bibo:Article,"La pisciculture aux états-Unis",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lyon,,,,,,542,539,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65237,bibo:Article,"Sur la densité de vapeur du sel ammoniac",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,295,288,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65105,bibo:Article,"Les volcans",1873,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)",Conférences,1,,,,Lyon,,,,,,1055,1035,,,,,,300
http://prosopo.ahp-numerique.fr/s/afas/item/65104,bibo:Article,"Développement de certains crustacés inférieurs",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lyon,,,,,,533,522,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65103,bibo:Article,"Sur la détermination de l'âge relatif des couches au moyen des fossiles",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,436,434,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65102,bibo:Article,"Sur la structure microscopique des roches volcaniques",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,363,362,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65025,bibo:Article,"Présentation de trois documents",1873,Présentation,,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,151,151,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65024,bibo:Article,"Avenir de la propulsion des navires",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,151,141,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65023,bibo:Article,"Considération sur l'état actuel de la science des mouvements des navires",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,141,139,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64960,bibo:Article,"Action de l'amalgame de sodium sur les sels ammoniacaux",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,315,312,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/64959,bibo:Article,"De la mannitane",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,312,310,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/64934,bibo:Article,"Sur la polychromie photographique",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,310,309,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/64864,bibo:Article,"De l'inclinaison latérale double du bassin et de la scoliose lombaire dans la coxalgie",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,890,879,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64545,bibo:Article,"Lésions organiques de nature parasitaire chez le poulet. Transmission par la voie digestive à des animaux de mêmes...",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,814,810,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64540,bibo:Article,"Procédé nouveau de désarticulation des membres",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,837,835,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64438,bibo:Article,"Le cheval dans la station préhistorique de Solutré",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,600,586,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64381,bibo:Article,"Cimetière burgonde de Ramasse",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,607,600,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64372,bibo:Article,"Action du chlorure de chloracétyle sur les amines primaires de la série aromatique. Sur une combinaison de l'urée avec...",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,276,273,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/64135,bibo:Article,"Sur un nouveau régulateur à force centrifuge",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lyon,,,,,,97,97,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64134,bibo:Article,"Sur les valeurs limites de intégrales",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lyon,,,,,,95,95,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64133,bibo:Article,"Sur les quadratures",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lyon,,,,,,82,69,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64130,bibo:Article,"Sur la navigation du Rhône",1873,"Texte (notes ou mémoire)Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,161,161,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64129,bibo:Article,"Sur la navigation du Rhône",1873,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,161,161,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64039,bibo:Article,"Coupe de la Bresse, à propos de la communication de M. Saporta sur les tufs de Meximieux",1873,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,383,382,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63847,bibo:Article,"Spectroscope à oculaire fluorescent",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,198,197,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/63774,bibo:Article,"Sur la pinacone et ses dérivés",1873,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,273,273,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63648,bibo:Article,"Devoirs nouveaux. Coordination des travaux du médecin praticien",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,842,838,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63645,bibo:Article,"Des avantages de la chirurgie sous l'eau",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,892,892,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63622,bibo:Article,"Sur l'emploi analytique de l'hydrosulfite de soude dans la recherche et le dosage de l'oxygène dissous",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,287,283,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63547,bibo:Article,"Structure intime des foraminifères",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lyon,,,,,,562,562,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63489,bibo:Article,"Sur la faune ichthyologique de l'époque tertiaire",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,445,443,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63281,bibo:Article,"Théorie de la gravitation. De la cohésion et de l'affinité chimique",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique , Chimie, Météorologie et physique du globe(5 et 6 et 7)",1,,,,Lyon,,,,,,354,354,,,,,,2420
http://prosopo.ahp-numerique.fr/s/afas/item/63256,bibo:Article,"Sur les mouvements carpellaires de l'érodium ciconium Willd",1873,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Botanique (9)",1,,,,Lyon,,,,,,483,482,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63231,bibo:Article,"Nécessité de contrôler les engrais commerciaux",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Agronomie (13)",1,,,,Lyon,,,,,,926,922,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63172,bibo:Article,"Développement et structure des vaisseaux lynphatiques et sanguins",1873,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lyon,,,,,,,"564 | 564",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62835,bibo:Article,"Sur l'encombrement charbonneux",1873,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,853,852,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62776,bibo:Article,"Sur l'isomérie des carbures C10H16 et de leurs chlorhydrates",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,302,295,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/62650,bibo:Article,"Les effets économiques de l'impôt foncier",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lyon,,,,,,1032,1019,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62649,bibo:Article,"Sur la valeur et l'utilité en matière de lettres et d'arts et l'intervention de l'état dans cet ordre de choses",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lyon,,,,,,987,980,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62535,bibo:Article,"Sur le diluvium rouge",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,384,383,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62243,bibo:Article,"Exposé d'un nouveau système de remonte du cheval de guerre",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lyon,,,,,,559,542,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62145,bibo:Article,"Sur les objets de bronze, ambre, verre etc.., mêlés aux silex, et sur les races humaines dont on trouve les débris dans les domens de la Lozère",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,704,683,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61731,bibo:Article,"Les lignes défensives de la France",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,195,178,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/61692,bibo:Article,"Carte vinicole, statistique et géologique du Bas Languedoc et du Roussillon. De la révision du cadastre",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Agronomie (13)",1,,,,Lyon,,,,,,910,903,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61621,bibo:Article,"Cultures intercalaires des plantes toxiques pour la destruction du phylloxéra",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Agronomie (13)",1,,,,Lyon,,,,,,912,912,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61612,bibo:Article,"Recherches expérimentales de climatologie sur le Midi de la France, avec des applications à l'hygiène des maladies...",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,850,842,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61536,bibo:Article,"Rapport sur les nouvelles expériences sur la transmission de la tuberculose",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,727,722,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61471,bibo:Article,"Présentation de produits chimiques",1873,"Résumé seulPrésentation",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,339,339,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/61179,bibo:Article,"Des rapports historiques de la science et de la philosophie",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Séances générales",1,,,,Lyon,,,,,,66,66,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/61056,bibo:Article,"Note sur une variété de fer oxydulé",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,386,385,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61029,bibo:Article,"Notice sur la carte archéologique du Vivarais",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,673,664,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61014,bibo:Article,"Résections sous-périostées. Présentation",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,829,828,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61013,bibo:Article,"De l'accroissement pathologique des os et des moyens chirurgicaux d'activer ou d'arrêter l'accroissement de ces organes",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,717,705,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60941,bibo:Article,"Paléontologie du miocène marin du Languedoc",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,438,438,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/60940,bibo:Article,"Les oscillations de la mer nummulitique",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,433,409,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/60939,bibo:Article,"Ossuaire humain des environs d'Heyrieux",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,682,682,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60480,bibo:Article,"Sur le rôle du filet sympathique cervical et du nerf grand auriculaire",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lyon,,,,,,564,564,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60475,bibo:Article,"L'organisation ouvrière de la fabrique lyonnaise des soieries",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lyon,,,,,,973,960,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/60415,bibo:Article,"Recherches expérimentales sur les déviations de la taille",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,838,837,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60379,bibo:Article,"Histoire naturelle de l'arbousier, de sa culture et de ses produits économiques",1873,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Agronomie (13)",1,,,,Lyon,,,,,,921,913,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60223,bibo:Article,"Sur la sève et ses voies de communication",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Botanique (9)",1,,,,Lyon,,,,,,481,481,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/60222,bibo:Article,"Le rôle des stomates dans les échanges gazeux entre les plantes et l'atmosphère",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Botanique (9)",1,,,,Lyon,,,,,,447,446,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/60221,bibo:Article,"Le musée technique de Lyon. Présentation d'appareils de démonstration construits par M. Bénévol",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,209,208,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/60220,bibo:Article,"Influence de l'état moléculaire des corps sur la sensibilité qu'ils manifestent sous l'action de la lumière",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,207,206,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/60219,bibo:Article,"Emploi des gaz comme révélateurs",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,206,206,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/60218,bibo:Article,"Recherches sur la diffusion des vapeurs mercurielles",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,205,205,,,,,,2410
