﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65502,bibo:Article,"Sur les anthracènes méthylés",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",1,,,,Nancy,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65501,bibo:Article,"Action du chlorure de méthylène sur l'orthodichlorobenzine en présence du chlorure d'aluminium",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",1,,,,Nancy,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65500,bibo:Article,"Sur l'action du chlorure de méthylène sur la benzine et sur ses homologues",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Chimie (6)",1,,,,Grenoble,,,,,,,116,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65499,bibo:Article,"Sur la séparation des hydrocarbures isomériques de la série aromatique",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Chimie (6)",1,,,,Grenoble,,,,,,108,108,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65498,bibo:Article,"Action décomposante exercée par le chlorure d'aluminium sur certains hydrocarbures",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",2,,,,Blois,,,,,,138,137,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65497,bibo:Article,"Produits de l'action du tétrachlorure de carbone sur la benzine en présence du chlorure d'aluminium",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,356,351,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65496,bibo:Article,"Synthèse de l'héxaméthylbenzine et de l'acide malique",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Chimie (6)",1,,,,Reims,,,,,,429,428,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65495,bibo:Article,"Synthèses à l'aide du chlorure d'aluminium",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,372,370,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65494,bibo:Article,"Synthèse de la benzo-phénone",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,383,383,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65493,bibo:Article,"Nouvelle méthode générale de synthèse d(hydrocardures, d'acétones, etc..",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,376,375,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65055,bibo:Article,"Produits de l'action du tétrachlorure de carbone sur la benzine en présence du chlorure d'aluminium",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,,"351 | 356",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55251,bibo:Article,"Sur les anthracènes méthylés",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",1,,,,Nancy,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55250,bibo:Article,"Action du chlorure de méthylène sur l'orthodichlorobenzine en prsence du chlorure d'aluminium",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",1,,,,Nancy,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55247,bibo:Article,"Sur l'action du chlorure de méthylène sur la benzine et sur ses homologues",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Chimie (6)",1,,,,Grenoble,,,,,,,116,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55246,bibo:Article,"Sur la séparation des hydrocarbures isomériques de la série aromatique",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Chimie (6)",1,,,,Grenoble,,,,,,108,108,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55245,bibo:Article,"Action décomposante exercée par le chlorure d'aluminium sur certains hydrocarbures",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",2,,,,Blois,,,,,,138,137,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55243,bibo:Article,"Produits de l'action du tétrachlorure de carbone sur la benzine en présence du chlorure d'aluminium",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,356,351,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55242,bibo:Article,"Synthèse de l'héxaméthylbenzine et de l'acide mellique",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Chimie (6)",1,,,,Reims,,,,,,429,428,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55241,bibo:Article,"Synthèses à l'aide du chlorure d'aluminium",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,372,370,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55239,bibo:Article,"Synthèse de la benzo-phénone",1877,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,383,383,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55238,bibo:Article,"Nouvelle méthode générale de synthèse d'hydrocardures, d'acétones, etc..",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,376,375,,,,,,2200
