﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65922,bibo:Article,"Sur l'acide diméthylamidométaxybenzoylbenzoïque tétrachloré",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,158,158,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65867,bibo:Article,"Sur un cas de dermite radiographique",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,284,284,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65848,bibo:Article,"Diagnostic radiographique des fractures spontanées dans la paralysie générale",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,298,297,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65760,bibo:Article,"Action des trépidations sur les microorganismes",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Paris,,,,,,219,219,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65694,bibo:Article,"Action des courants de haute fréquence sur la quantité de chaleur dégagée et sur les produits de désassimilation",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,303,302,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65683,bibo:Article,"Sur quelques gisements nouveaux de végétaux tertiaires dans le sud-est de la Provence",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Paris,,,,,,579,554,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65675,bibo:Article,"Applications des principes de l'arithmétique graphique: congruences",1900," propriétés diverses",,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Paris,,,,,,36,2,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/65612,bibo:Article,"Faciès particuliers de l'industrie néolithique dans l'Aisne et l'Oise",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,208,207,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65569,bibo:Article,"Sur la prétendue transformation du phosphore en arsenic",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,157,157,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65431,bibo:Article,"De la virulence, quant à la tuberculose en particulier, des poussières d'hôpital",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Paris,,,,,,835,831,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65323,bibo:Article,"L'oeil photographique",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Physique (5)",2,,,,Paris,,,,,,431,430,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65284,bibo:Article,"Faciès particuliers de l'industrie néolithique dans l'Aisne et l'Oise",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65140,bibo:Article,"Développement des azygospores chez les entomophthorées",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Botanique (9)",2,,,,Paris,,,,,,685,670,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65080,bibo:Article,"Les sphaeromiens des cavernes et l'origine de la faune souterraine",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Paris,,,,,,714,711,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65045,bibo:Article,"Méthode intuitive de calcul",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Paris,,,,,,257,256,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64942,bibo:Article,"L'iodobenzoyliodure de magnésium dans la thérapeutique infantile",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Paris,,,,,,825,823,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64941,bibo:Article,"Types de peuplement",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,239,238,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64859,bibo:Article,"Traitement de la coqueluche par les inhalations d'oxygène ozonisé",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,1110,1106,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/64705,bibo:Article,"L'aération naturelle. Les murs et planchers, la distribution et les courettes des maisons d'habitation",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Paris,,,,,,269,267,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64617,bibo:Article,"Multicommunicateur télégraphique à ondes électriques",1900," dispositif récepteur",,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Physique (5)",,,,,Paris,,,,,,443,2,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64616,bibo:Article,"Application des ondes électriques à quelques problèmes de photographie",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Physique (5)",2,,,,Paris,,,,,,443,440,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64615,bibo:Article,"Sur la distribution électrique le long d'un résonateur de Hertz en activité",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Physique (5)",2,,,,Paris,,,,,,429,421,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64614,bibo:Article,"Dispositifs simples de cohéreurs à cohésion magnétique",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Physique (5)",2,,,,Paris,,,,,,421,416,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64538,bibo:Article,"Note relative à l'action des courants de haute-fréquence (d'Arsonvalisation) sur l'activité de réduction de ...",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,1142,"300 | 1137",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/64287,bibo:Article,"De la confection des cartes lithologiques sous-marines",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géographie (14)",2,,,,Paris,,,,,,983,981,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64181,bibo:Article,"L'exploration de l'atmosphère par ballons et cerfs-volants",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Séances générales",1,,,,Paris,,,,,,,27,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/64068,bibo:Article,"Le problème des 36 officiers",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Paris,,,,,,203,172,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64010,bibo:Article,"Influence de la grippe sur le développement rapide de la tuberculose pulmonaire",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Paris,,,,,,264,263,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/63894,bibo:Article,"Faciès particuliers de l'industrie néolithique dans l'Aisne et l'Oise",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,214,214,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63839,bibo:Article,"La navigation aérienne",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Séances générales",1,,,,Paris,,,,,,26,1,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/63743,bibo:Article,"La question de la foudre globulaire, d'après des expériences récentes",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,162,162,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63742,bibo:Article,,1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63722,bibo:Article,"Faciès particuliers de l'industrie néolithique dans l'Aisne et l'Oise",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,208,208,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63679,bibo:Article,"Pétroles de synthèse",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,145,144,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63638,bibo:Article,"Bibliographie et bibliothèques",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,184,184,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63632,bibo:Article,"Les progrès des industries mécaniques et les moyens de les développer",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)",Conférences,1,,,,Paris,,,,,,109,88,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/63559,bibo:Article,"Main de Fatma ou amulette en forme de main découverte à Saint-Memmie-lès-Châlons",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,202,200,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63530,bibo:Article,"Sur le développement de la tête démontré par la radiographie",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,299,299,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/63483,bibo:Article,"Des conséquences économiques de la création des colis postaux et des réformes à apporter à leur législation",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Paris,,,,,,254,253,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/63410,bibo:Article,"Action des trépidations sur les microorganismes",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Paris,,,,,,219,219,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63377,bibo:Article,"Sur le plombite d'argent",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,146,145,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63376,bibo:Article,"Pétroles de synthèse",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,145,144,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63053,bibo:Article,"La production chevaline dans le département de l'Aisne",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Paris,,,,,,916,905,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63052,bibo:Article,"Relation d'un cas de tuberculose abdominale chez le cheval",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Paris,,,,,,810,808,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63051,bibo:Article,"Pasteurellose équine accompagnée de trois étapes d'accidents paralytiques séparés par des intervalles de santé apparente",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Paris,,,,,,808,804,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63050,bibo:Article,"Stomatite érythémateuse et érysipèle de la face chez le cheval, déterminés par les chenilles processionnaires (bombyx ou...",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Paris,,,,,,804,803,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62955,bibo:Article,"Recherches préhistoriques aux environs de Tuyen-Quang. Les troglodytes de Binh-Ca",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Paris,,,,,,741,740,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62954,bibo:Article,"La grotte de la Mouthe",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,196,195,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62858,bibo:Article,"Sur la fusion de la planimétrie et de la stéréométrie dans l'enseignement de la géométrie analytique",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Paris,,,,,,1051,1036,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62857,bibo:Article,"Etude sur des groupes de triangles trinomologiques inscrits ou circonscrits à une même conique ou à des familles de coniques",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Paris,,,,,,133,112,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62808,bibo:Article,"Sur un nouvel héliographe",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62731,bibo:Article,,1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Pédagogie (16)",,,,,Paris,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62596,bibo:Article,"Cultures de haut rendement autres que celles de produits riches",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Paris,,,,,,904,898,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62590,bibo:Article,"Foyers de la première époque quaternaire dans la grotte de Gargas",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,762,"213 | 761",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62589,bibo:Article,"Etudes sur les puits fossilifères des grottes",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Paris,,,,,,545,542,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62446,bibo:Article,"Sur les observations pluviométriques faites dans la zone équatoriale de 10 degrés nord à 10 degrés sud",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Paris,,,,,,505,482,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62378,bibo:Article,"Etudes géologiques dans Paris et sa banlieue",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Paris,,,,,,164,164,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62242,bibo:Article,"L'eau de mer, milieu organique. Constance du milieu marin originel, comme milieu vital, à travers la série animale",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,194,192,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62084,bibo:Article,"Faciès particuliers de l'industrie néolithique dans l'Aisne et l'Oise",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,759,757,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61898,bibo:Article,"Sur la fixation des dunes dans l'ouest et le nord de la France",1900,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Paris,,,,,,414,"181 | 401",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61897,bibo:Article,"Boisement des dunes dans le nord de la France",1900,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1et2,,,,Paris,,,,,,414,"136 | 401",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/61792,bibo:Article,"Faciès particuliers de l'industrie néolithique dans l'Aisne et l'Oise",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,,,,,,,,3400
