﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66026,bibo:Article,"Sur les champs de force et le transport de l'énergie",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Physique (5)",1,,,,Boulogne,,,,,,225,224,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/66025,bibo:Article,"Sur la correction de l'astigmatisme",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Physique (5)",2,,,,Boulogne,,,,,,286,283,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65930,bibo:Article,"Aplications de l'électrolyse bipolaire à l'expérimentation sur les centres nerveux",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",1,,,,Boulogne,,,,,,460,460,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65794,bibo:Article,"Recherches histologiques sur les effets tertiaires de l'électrolyse appliquée dans le canal de l'urètre",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",1,,,,Boulogne,,,,,,455,455,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65757,bibo:Article,"La signification des cellules jaunes de l'intestin du lombric",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Boulogne,,,,,,272,271,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65756,bibo:Article,"L'automobilisme sur route, au triple point de vue du moteur, du véhicule et de la circulation",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Boulogne,,,,,,188,166,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65679,bibo:Article,"Le courant alternatif ondulatoire. Ses propriétés thérapeutiques",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",1,,,,Boulogne,,,,,,458,457,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65655,bibo:Article,"Procédé radiographique pour la recherche des corps étrangers",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",2,,,,Boulogne,,,,,,990,989,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65654,bibo:Article,"Recherche des corps étrangers et des points visibles intéressants dans l'intérieur des corps perméables aux rayons X",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",2,,,,Boulogne,,,,,,989,986,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65653,bibo:Article,"Sur le rendement lumineux de l'arc à courants alternatifs",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Physique (5)",1,,,,Boulogne,,,,,,228,227,,,,,,2100
