﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65564,bibo:Article,"Diagnostic de la syphilis par les méthodes de laboratoire",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Sciences Médicales (12)",3,,,,Dijon,,,,,,859,846,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65555,bibo:Article,"Influence de la splénectomie sur la richesse globulaire du sang, sur la valeur colorimétrique et sa teneur en fer chez le chien",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Sciences Médicales (12)",2,,,,Grenoble,,,,,,1214,1212,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60829,bibo:Article,"Diagnostic de la syphilis par les méthodes de laboratoire",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Sciences Médicales (12)",3,,,,Dijon,,,,,,859,846,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60828,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",R,,,,Lyon,,,,,,15,1,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60827,bibo:Article,"La syphilis. Etat actuel de son étude expérimentale",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,161,160,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60826,bibo:Article,"Influence de la splénectomie sur les leucocytes du sang chez le chien",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Sciences Médicales (12)",2,,,,Grenoble,,,,,,1216,1214,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60825,bibo:Article,"Influence de la splénectomie sur la richesse globulaire du sang, sur la valeur colorimétrique et sa teneur en fer chez le chien",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Sciences Médicales (12)",2,,,,Grenoble,,,,,,1214,1212,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60824,bibo:Article,"Les hyménoptères du midi de la France. Le genre osmia",1889,"Texte (notes ou mémoire)Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Paris,,,,,,"315 | 570","314 | 564",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60823,bibo:Article,"Etude sur quelques pompiles du midi de la France",1888,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Oran,,,,,,"195 | 335","195 | 329",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60822,bibo:Article,"Etudes comparatives sur quelques hyménoptères du Midi de la France",1887,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Toulouse,,,,,,"267 | 662","267 | 656",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60821,bibo:Article,"Sur l'arrêt complet du développement de certaines larves des hyménoptères et sur l'augmentation ou la diminution de...",1886,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Nancy,,,,,,"160 | 604","160 | 601",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60820,bibo:Article,"Sur l'arrêt complet de développement des larves d'hyménoptères entre la période larvaire et la forme de nymphe",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Grenoble,,,,,,"152 | 460","152 | 457",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54325,bibo:Article,"Influence de la splénectomie sur les leucocytes du sang chez le chien",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Sciences Médicales (12)",2,,,,Grenoble,,,,,,1216,1214,,,,,,3500
